"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CONSTRUCTORA ESPECIALIZADA EN MANTENIMIENTO INDUSTRIAL Y CONTROL DE CORROSION DEL BAJIO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500453570]","[{roles=supplier, name=CONSTRUCTORA ESPECIALIZADA EN MANTENIMIENTO INDUSTRIAL Y CONTROL DE CORROSION DEL BAJIO S A DE C V, details={type=company}, id=constructora-especializada-en-mantenimiento-industrial-y-control-de-corrosion-del-bajio-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500453570-4500453570","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-especializada-en-mantenimiento-industrial-y-control-de-corrosion-del-bajio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS PREVIOS Y POSTERIORES OCASIONADOS POR EL ATORAMIENTO DEL DIABLO DE LIMPIEZA ENTRE EL KM.43 116 Y EL KM. 43 634 DEL POLIDUCTO DE 10 SALAMANCA MORELIA.","[{id=pot-1620519810584}]","TRABAJOS PREVIOS Y POSTERIORES OCASIONADOS POR EL ATORAMIENTO DEL DIABLO DE LIMPIEZA ENTRE EL KM.43 116 Y EL KM. 43 634 DEL POLIDUCTO DE 10 SALAMANCA MORELIA.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500453570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500453570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500453570}]","TRABAJOS PREVIOS Y POSTERIORES OCASIONADOS POR EL ATORAMIENTO DEL DIABLO DE LIMPIEZA ENTRE EL KM.43 116 Y EL KM. 43 634 DEL POLIDUCTO DE 10 SALAMANCA MORELIA.","4500453570","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-24T00:00:00.000Z","4500453570","ocds-0ud2q6-4500453570","2366616.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ESPECIALIZADA EN MANTENIMIENTO INDUSTRIAL Y CONTROL DE CORROSION DEL BAJIO S A DE C V, id=constructora-especializada-en-mantenimiento-industrial-y-control-de-corrosion-del-bajio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2366616.82","4500453570"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MULTILLANTAS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017057]","[{roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017057-4600017057","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[multillantas-nieto-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017057}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4600017057","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017057","ocds-0ud2q6-4600017057","2354076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2354076","4600017057"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CORTEZ OJEDA MARIA GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017066]","[{roles=supplier, name=CORTEZ OJEDA MARIA GUADALUPE, details={type=person}, id=cortez-ojeda-maria-guadalupe}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017066-4600017066","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cortez-ojeda-maria-guadalupe]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017066}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017066","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017066","ocds-0ud2q6-4600017066","2277500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTEZ OJEDA MARIA GUADALUPE, id=cortez-ojeda-maria-guadalupe}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2277500","4600017066"
"2021-05-09T00:24:27.000Z","2012-11-05T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455470]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500455470-4500455470","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-nacional-autonoma-de-mexico]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN TÉCNICA MULTIDISCIPLINARIA DE 4 SITIOS PARA POSIBLE CONSTRUCCIÓN DE UNA TAR EN LA REGIÓN CENTRO DEL PAÍS Y SU INTERCONEXIÓN CON EL DUCTO DE SUMINISTRO. con lo dispuesto en el artículo 1 de la LAASSP y la LOPSRM así como en el artículo 11 de","[{id=pot-1620519810584}]","EVALUACIÓN TÉCNICA MULTIDISCIPLINARIA DE 4 SITIOS PARA POSIBLE CONSTRUCCIÓN DE UNA TAR EN LA REGIÓN CENTRO DEL PAÍS Y SU INTERCONEXIÓN CON EL DUCTO DE SUMINISTRO. con lo dispuesto en el artículo 1 de la LAASSP y la LOPSRM así como en el artículo 11 de","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455470}]","EVALUACIÓN TÉCNICA MULTIDISCIPLINARIA DE 4 SITIOS PARA POSIBLE CONSTRUCCIÓN DE UNA TAR EN LA REGIÓN CENTRO DEL PAÍS Y SU INTERCONEXIÓN CON EL DUCTO DE SUMINISTRO. con lo dispuesto en el artículo 1 de la LAASSP y la LOPSRM así como en el artículo 11 de","4500455470","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-04T00:00:00.000Z","4500455470","ocds-0ud2q6-4500455470","2277000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2277000","4500455470"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[DONATI MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512551]","[{roles=supplier, name=DONATI MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=donati-mantenimiento-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500512551-4500512551","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[donati-mantenimiento-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE CUARTO DE CONTROL DE MOTORES (CCM) INCLUYE SUSTITUCIÓN DE TABLEROS ELÉCTRICOS EN LA TAR CUERNAVACA EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","REHABILITACIÓN DE CUARTO DE CONTROL DE MOTORES (CCM) INCLUYE SUSTITUCIÓN DE TABLEROS ELÉCTRICOS EN LA TAR CUERNAVACA EN CUERNAVACA MORELOS","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500512551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500512551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512551}]","REHABILITACIÓN DE CUARTO DE CONTROL DE MOTORES (CCM) INCLUYE SUSTITUCIÓN DE TABLEROS ELÉCTRICOS EN LA TAR CUERNAVACA EN CUERNAVACA MORELOS","4500512551","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-09-05T00:00:00.000Z","4500512551","ocds-0ud2q6-4500512551","2195146.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DONATI MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=donati-mantenimiento-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2195146.32","4500512551"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[Conjunto de Servicios Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500354524]","[{roles=supplier, name=Conjunto de Servicios Industriales S.A. de C.V., details={type=company}, id=conjunto-de-servicios-industriales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500354524-4500354524","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[conjunto-de-servicios-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción e instalación de sistema automático de aspersión de espuma en descargaderas de autos tanque y construcción e instalación de anillos de enfriamiento en la Termional de Almacenamiento y Reparto en Querétaro Querétaro.","[{id=pot-1620519810584}]","Construcción e instalación de sistema automático de aspersión de espuma en descargaderas de autos tanque y construcción e instalación de anillos de enfriamiento en la Termional de Almacenamiento y Reparto en Querétaro Querétaro.","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500354524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500354524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500354524}]","Construcción e instalación de sistema automático de aspersión de espuma en descargaderas de autos tanque y construcción e instalación de anillos de enfriamiento en la Termional de Almacenamiento y Reparto en Querétaro Querétaro.","4500354524","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-01T00:00:00.000Z","4500354524","ocds-0ud2q6-4500354524","2157811.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conjunto de Servicios Industriales S.A. de C.V., id=conjunto-de-servicios-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2157811.5","4500354524"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CENTRO DE INGENIERIA Y DESARROLLOINDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016880]","[{roles=supplier, name=CENTRO DE INGENIERIA Y DESARROLLOINDUSTRIAL, details={type=company}, id=centro-de-ingenieria-y-desarrolloindustrial}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600016880-4600016880","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[centro-de-ingenieria-y-desarrolloindustrial]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016880}]","HONORARIOS POR SERVICIOS TECNICOS","4600016880","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016880","ocds-0ud2q6-4600016880","2090116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INGENIERIA Y DESARROLLOINDUSTRIAL, id=centro-de-ingenieria-y-desarrolloindustrial}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2090116","4600016880"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[Fundi Nova Consorcio S. A de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500354696]","[{roles=supplier, name=Fundi Nova Consorcio S. A de C. V., details={type=company}, id=fundi-nova-consorcio-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500354696-4500354696","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fundi-nova-consorcio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construccion e instalacion de anillos de enfriamiento en TV-58 y TV-60 de 20 000 barriles de capacidad y TV-63 de 5 000 barriles de capacidad asi como adecuacion de monitores de contraincendio en la Terminal de Almacenamiento y Reparto Celaya en Guanajuato","[{id=pot-1620519810584}]","Construccion e instalacion de anillos de enfriamiento en TV-58 y TV-60 de 20 000 barriles de capacidad y TV-63 de 5 000 barriles de capacidad asi como adecuacion de monitores de contraincendio en la Terminal de Almacenamiento y Reparto Celaya en Guanajuato","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500354696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500354696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500354696}]","Construccion e instalacion de anillos de enfriamiento en TV-58 y TV-60 de 20 000 barriles de capacidad y TV-63 de 5 000 barriles de capacidad asi como adecuacion de monitores de contraincendio en la Terminal de Almacenamiento y Reparto Celaya en Guanajuato","4500354696","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-07T00:00:00.000Z","4500354696","ocds-0ud2q6-4500354696","2088006.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fundi Nova Consorcio S. A de C. V., id=fundi-nova-consorcio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2088006.72","4500354696"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ANDRADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016612]","[{roles=supplier, name=CAMIONES ANDRADE SA DE CV, details={type=company}, id=camiones-andrade-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600016612-4600016612","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-andrade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016612}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4600016612","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016612","ocds-0ud2q6-4600016612","2080650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ANDRADE SA DE CV, id=camiones-andrade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2080650","4600016612"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[Constructora Táuride S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351144]","[{roles=supplier, name=Constructora Táuride S.A. de C.V., details={type=company}, id=constructora-tauride-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500351144-4500351144","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-tauride-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instalación e integración de subestación eléctrica compacta retiro de subestación eléctrica tipo rural e instalación de conductores eléctricos en la Terminal de Almacenamiento y Reparto Toluca Edo. de México","[{id=pot-1620519810584}]","Instalación e integración de subestación eléctrica compacta retiro de subestación eléctrica tipo rural e instalación de conductores eléctricos en la Terminal de Almacenamiento y Reparto Toluca Edo. de México","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500351144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500351144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351144}]","Instalación e integración de subestación eléctrica compacta retiro de subestación eléctrica tipo rural e instalación de conductores eléctricos en la Terminal de Almacenamiento y Reparto Toluca Edo. de México","4500351144","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-06T00:00:00.000Z","4500351144","ocds-0ud2q6-4500351144","2058817.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Táuride S.A. de C.V., id=constructora-tauride-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2058817.41","4500351144"
