"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CARL ZEISS DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3P100136&vv_provsino=0]","[{roles=supplier, name=CARL ZEISS DE MEXICO,S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-134-10-3P100136","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[carl-zeiss-de-mexico-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Fuente luz fría","[{id=compranet3-1620530467436}]","68158001","Fuente luz fría","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","3P100136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3P100136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3P100136&vv_provsino=0}]","Fuente luz fría","3P100136","INSTITUTO DE ECOLOGÍA A.C.","68158001-134-10","ocds-0ud2q6-68158001-134-10","21303.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARL ZEISS DE MEXICO,S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21303.81","3P100136"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERFOPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3P100137&vv_provsino=0]","[{roles=supplier, name=PERFOPARTS, S.A. DE C.V., details={type=company}, id=perfoparts-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-135-10-3P100137","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[perfoparts-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Muestreador","[{id=compranet3-1620530467436}]","68158001","Muestreador","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","3P100137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3P100137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3P100137&vv_provsino=0}]","Muestreador","3P100137","INSTITUTO DE ECOLOGÍA A.C.","68158001-135-10","ocds-0ud2q6-68158001-135-10","34752.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFOPARTS, S.A. DE C.V., id=perfoparts-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34752.96","3P100137"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1P100157&vv_provsino=0]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-136-10-1P100157","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[equipar-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Barra de agitación","[{id=compranet3-1620530467436}]","68158001","Barra de agitación","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","1P100157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1P100157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1P100157&vv_provsino=0}]","Barra de agitación","1P100157","INSTITUTO DE ECOLOGÍA A.C.","68158001-136-10","ocds-0ud2q6-68158001-136-10","18889.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18889.55","1P100157"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1P100159&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-137-10-1P100159","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[efectivales-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","68158001","Vales de despensa","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","1P100159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1P100159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1P100159&vv_provsino=0}]","Vales de despensa","1P100159","INSTITUTO DE ECOLOGÍA A.C.","68158001-137-10","ocds-0ud2q6-68158001-137-10","782275.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782275.29","1P100159"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SIGMA-ALDRICH QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=IE-AD-011/2006&vv_provsino=0]","[{roles=supplier, name=SIGMA-ALDRICH QUIMICA, S.A. DE C.V., details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-06-IE-AD-011/2006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[sigma-aldrich-quimica-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acido borico estra puro","[{id=compranet3-1620530467436}]","68158001","Acido borico estra puro","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-011/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-011/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=IE-AD-011/2006&vv_provsino=0}]","Consumibles de Oficina, cýmputo y limpieza","IE-AD-011/2006","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-06","ocds-0ud2q6-68158001-001-06","163238","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGMA-ALDRICH QUIMICA, S.A. DE C.V., id=sigma-aldrich-quimica-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163238","IE-AD-011/2006"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASTHER COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-002/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CASTHER COMERCIAL S.A. DE C.V., details={type=company}, id=casther-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-06-IE-AD-002/2006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[casther-comercial-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Consumibles de Oficina, cýmputo y limpieza","[{id=compranet3-1620530467436}]","68158001","Consumibles de Oficina, cýmputo y limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-002/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Consumibles de Oficina, cýmputo y limpieza","IE-AD-002/2006","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-06","ocds-0ud2q6-68158001-001-06","33150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTHER COMERCIAL S.A. DE C.V., id=casther-comercial-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33150","IE-AD-002/2006"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-004/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-06-IE-AD-004/2006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[auto-glass-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Consumibles de Oficina, cýmputo y limpieza","[{id=compranet3-1620530467436}]","68158001","Consumibles de Oficina, cýmputo y limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-004/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-004/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Consumibles de Oficina, cýmputo y limpieza","IE-AD-004/2006","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-06","ocds-0ud2q6-68158001-001-06","16138.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16138.7","IE-AD-004/2006"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-008/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-04-IE-AD-008/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[super-papeleria-ja-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Utiles de Oficina, Consumibles de Computación y Limpieza","[{id=compranet3-1620530467436}]","68158001","Utiles de Oficina, Consumibles de Computación y Limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-008/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-008/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-008/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Utiles de Oficina, Consumibles de Computación y Limpieza","IE-AD-008/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-04","ocds-0ud2q6-68158001-001-04","79037.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79037.6","IE-AD-008/2004"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RLR SIGLO XXI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-006/2206&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RLR SIGLO XXI S.A DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-06-IE-AD-006/2206","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[rlr-siglo-xxi-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Consumibles de Oficina, cýmputo y limpieza","[{id=compranet3-1620530467436}]","68158001","Consumibles de Oficina, cýmputo y limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-006/2206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-006/2206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-006/2206&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Consumibles de Oficina, cýmputo y limpieza","IE-AD-006/2206","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-06","ocds-0ud2q6-68158001-001-06","65860.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RLR SIGLO XXI S.A DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65860.2","IE-AD-006/2206"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-010/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-04-IE-AD-010/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[sistemas-contino-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Utiles de Oficina, Consumibles de Computación y Limpieza","[{id=compranet3-1620530467436}]","68158001","Utiles de Oficina, Consumibles de Computación y Limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-010/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-010/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-010/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Utiles de Oficina, Consumibles de Computación y Limpieza","IE-AD-010/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-04","ocds-0ud2q6-68158001-001-04","50914.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50914.44","IE-AD-010/2004"
"2021-05-09T03:21:07.000Z","2007-01-26T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=IE-AD-01/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-07-IE-AD-01/2007","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[grupo-difusion-cientifica-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acceso electrýnico a revistas cientýficas","[{id=compranet3-1620530467436}]","68158001","Acceso electrýnico a revistas cientýficas","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-01/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-01/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=IE-AD-01/2007&vv_provsino=0}]","Material de oficina, suministros de computaciýn y material de limpieza","IE-AD-01/2007","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-07","ocds-0ud2q6-68158001-001-07","2500504.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500504.34","IE-AD-01/2007"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-012/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-04-IE-AD-012/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[datos-informacion-y-sistemas-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Utiles de Oficina, Consumibles de Computación y Limpieza","[{id=compranet3-1620530467436}]","68158001","Utiles de Oficina, Consumibles de Computación y Limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-012/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-012/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-012/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Utiles de Oficina, Consumibles de Computación y Limpieza","IE-AD-012/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-04","ocds-0ud2q6-68158001-001-04","28284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28284","IE-AD-012/2004"
