"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FUENTES HERRERA CELERINA, scheme=RFC, id=FUHC661005XX2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","10034","[{id=comprasimss-1620608011130}]","0","FUENTES HERRERA CELERINA","0","0","fuentes-herrera-celerina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMARILLO BALCAZAR EUSEBIO, scheme=RFC, id=CABE650314LZ9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","375840","[{id=comprasimss-1620608011130}]","0","CAMARILLO BALCAZAR EUSEBIO","0","0","camarillo-balcazar-eusebio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CEPEDA CARLOS, scheme=RFC, id=GOCC581108QC4}]","0","[]","[{id=comprasimss}]","[proveedor]","17","2836317.99","[{id=comprasimss-1620608011130}]","0","GONZALEZ CEPEDA CARLOS","0","0","gonzalez-cepeda-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA GOMEZ JULIA ADRIANA, scheme=RFC, id=GAGJ790323QT2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20300","[{id=comprasimss-1620608011130}]","0","GARCIA GOMEZ JULIA ADRIANA","0","0","garcia-gomez-julia-adriana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSALES VEGA CRUZ GUADALUPE, scheme=RFC, id=ROVC810703GIA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","22222.18","[{id=comprasimss-1620608011130}]","0","ROSALES VEGA CRUZ GUADALUPE","0","0","rosales-vega-cruz-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ VALADEZ JOSE ALEJANDRO, scheme=RFC, id=VAVA591218UW0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","2974.5","[{id=comprasimss-1620608011130}]","0","VAZQUEZ VALADEZ JOSE ALEJANDRO","0","0","vazquez-valadez-jose-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERNALDEZ RAMIREZ SONIA, scheme=RFC, id=BERS460928AP6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","161312.76","[{id=comprasimss-1620608011130}]","0","BERNALDEZ RAMIREZ SONIA","0","0","bernaldez-ramirez-sonia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVARO ARROYO ENRIQUEZ, scheme=RFC, id=AOEA690220A74}]","0","[]","[{id=comprasimss}]","[proveedor]","2","86658.73999999999","[{id=comprasimss-1620608011130}]","0","ALVARO ARROYO ENRIQUEZ","0","0","alvaro-arroyo-enriquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MANUEL NORIEGA ROBLEDO, scheme=RFC, id=NORM5501205E5}]","0","[]","[{id=comprasimss}]","[proveedor]","7","24858.600000000002","[{id=comprasimss-1620608011130}]","0","JOSE MANUEL NORIEGA ROBLEDO","0","0","jose-manuel-noriega-robledo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGEL LOPEZ CISNEROS, scheme=RFC, id=LOCA851001N39}]","0","[]","[{id=comprasimss}]","[proveedor]","4","198320.90999999997","[{id=comprasimss-1620608011130}]","0","ANGEL LOPEZ CISNEROS","0","0","angel-lopez-cisneros","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENITEZ NAVA JOSE BENINGO, scheme=RFC, id=BENB490912SF2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","57038.57","[{id=comprasimss-1620608011130}]","0","BENITEZ NAVA JOSE BENINGO","0","0","benitez-nava-jose-beningo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE FRANCISCO JUAREZ SANCHEZ, scheme=RFC, id=JUSF530724IN6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","344768.72","[{id=comprasimss-1620608011130}]","0","JOSE FRANCISCO JUAREZ SANCHEZ","0","0","jose-francisco-juarez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LILIANA SAMANO NATERAS, scheme=RFC, id=SANL740824ML6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","93000","[{id=comprasimss-1620608011130}]","0","LILIANA SAMANO NATERAS","0","0","liliana-samano-nateras","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ FLORES ELI, scheme=RFC, id=PEFE6209104EA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","4518428.23","[{id=comprasimss-1620608011130}]","0","PEREZ FLORES ELI","0","0","perez-flores-eli","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","350900","[{id=comprasimss-1620608011130}]","0","KRAUSS ROJAS ISAAC, ING.","0","0","krauss-rojas-isaac-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES VILLA LEOBARDO DE JESUS, scheme=RFC, id=MOVL6404027D7}]","0","[]","[{id=comprasimss}]","[proveedor]","12","258605.09000000003","[{id=comprasimss-1620608011130}]","0","MORALES VILLA LEOBARDO DE JESUS","0","0","morales-villa-leobardo-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ DE LEON ROMERO GEORGINA VERONICA, scheme=RFC, id=DIRG750302KF6}]","0","[]","[{id=comprasimss}]","[proveedor]","13","4026867.37","[{id=comprasimss-1620608011130}]","0","DIAZ DE LEON ROMERO GEORGINA VERONICA","0","0","diaz-de-leon-romero-georgina-veronica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIOJA LOPEZ DARIO JOEL, scheme=RFC, id=RILD700313PQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","131","2992491.56","[{id=comprasimss-1620608011130}]","0","RIOJA LOPEZ DARIO JOEL","0","0","rioja-lopez-dario-joel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DUARTE VEGA JUAN MIGUEL, scheme=RFC, id=DUVJ420702917}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12200","[{id=comprasimss-1620608011130}]","0","DUARTE VEGA JUAN MIGUEL","0","0","duarte-vega-juan-miguel","0"
