"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-08T16:45:00.000Z","2013-11-20T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[ESTRATEGIAS CONSTRUCTIVAS CORZU, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869227]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS CONSTRUCTIVAS CORZU, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estrategias-constructivas-corzu-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N57-2013-1092636","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[estrategias-constructivas-corzu-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-15T17:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE MODULO SANITARIO EN ESCUELA PRIMARIA ""JOSÉ VASCONCELOS""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE MODULO SANITARIO EN ESCUELA PRIMARIA ""JOSÉ VASCONCELOS""","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1092636","MX-CPA","MXN","[{datePublished=2013-11-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869227}]","Estado de México","CONSTRUCCION DE MODULO SANITARIO EN ESCUELA PRIMARIA ""JOSE VASCONCELOS""","1092636","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-26T00:00:00.000Z","496542","ocds-0ud2q6-IO-815039949-N57-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1498888.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ESTRATEGIAS CONSTRUCTIVAS CORZU, S.A DE C.V., id=estrategias-constructivas-corzu-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1498888.72","1092636"
"2019-01-24T01:18:06.000Z","2013-11-08T17:55:00.000Z","2013-11-20T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[GONZALO JUAREZ GRANDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869231]","[{address={countryName=México}, roles=supplier, name=GONZALO JUAREZ GRANDE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalo-juarez-grande}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N58-2013-1092842","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[gonzalo-juarez-grande]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-15T09:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULA EN ESCUELA PRIMARIA ""SOR JUANA INÉS DE LA CRUZ""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE AULA EN ESCUELA PRIMARIA ""SOR JUANA INÉS DE LA CRUZ""","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1092842","MX-CPA","MXN","[{datePublished=2013-11-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869231}]","Estado de México","CONSTRUCCION DE AULA EN ESCUELA PRIMARIA ""SOR JUANA INES DE LA CRUZ""","1092842","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-26T00:00:00.000Z","496686","ocds-0ud2q6-IO-815039949-N58-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","641034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GONZALO JUAREZ GRANDE, id=gonzalo-juarez-grande}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","641034.48","1092842"
"2019-01-24T01:17:46.000Z","2014-10-16T16:31:00.000Z","2014-10-27T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[OBRAS PROYECTOS Y SISTEMAS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831497]","[{address={countryName=México}, roles=supplier, name=OBRAS PROYECTOS Y SISTEMAS, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=obras-proyectos-y-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N59-2014-813234","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[obras-proyectos-y-sistemas-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-10-22T11:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE AULA EU-2C EN ESC. PRIM. ""HORACIO ZÚÑIGA"", CONSTRUCCION DE AULA EU-2C EN ESC. PRIM. ""NIÑOS HÉROES"", CONSTRUCCION DE AULA EU-2C EN ESC. SEC. ""ELENA GARRO N°830"", CONSTRUCCION DE DOS AULAS EU-2C EN ESC. SEC. ""ESTADO DE MÉXICO N°997"", CONSTRUC","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCION DE AULA EU-2C EN ESC. PRIM. ""HORACIO ZÚÑIGA"", CONSTRUCCION DE AULA EU-2C EN ESC. PRIM. ""NIÑOS HÉROES"", CONSTRUCCION DE AULA EU-2C EN ESC. SEC. ""ELENA GARRO N°830"", CONSTRUCCION DE DOS AULAS EU-2C EN ESC. SEC. ""ESTADO DE MÉXICO N°997"", CONSTRUC","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","813234","MX-CPA","MXN","[{datePublished=2014-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831497}]","Estado de México","CONSTRUCCION DE AULA EU-2C EN ESC. PRIM. ""HORACIO ZÚÑIGA""","813234","true","Presencial","Presidencia Municipal de Ixtapaluca","2015-01-31T00:00:00.000Z","694414","ocds-0ud2q6-IO-815039949-N59-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3085041.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=OBRAS PROYECTOS Y SISTEMAS, S.A DE C.V, id=obras-proyectos-y-sistemas-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3085041.74","813234"
"2019-01-24T01:18:06.000Z","2013-11-08T18:43:00.000Z","2013-11-20T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES BEROSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869236]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES BEROSO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-beroso-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N60-2013-1093415","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-beroso-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-15T10:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE 01 AULA TIPO EU-1C EN ESC. SECUNDARIA ""LÁZARO CÁRDENAS DEL RIO""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE 01 AULA TIPO EU-1C EN ESC. SECUNDARIA ""LÁZARO CÁRDENAS DEL RIO""","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1093415","MX-CPA","MXN","[{datePublished=2013-11-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869236}]","Estado de México","CONSTRUCCIÓN DE 01 AULA TIPO EU-1C EN ESC. SECUNDARIA ""LAZARO CARDNEAS DEL RIO""","1093415","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-29T00:00:00.000Z","496748","ocds-0ud2q6-IO-815039949-N60-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1007741.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES BEROSO, S.A. DE C.V., id=construcciones-beroso-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1007741.24","1093415"
"2019-01-24T01:17:46.000Z","2014-10-30T18:03:00.000Z","2014-11-05T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[GONZALO JUAREZ GRANDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831398]","[{address={countryName=México}, roles=supplier, name=GONZALO JUAREZ GRANDE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalo-juarez-grande}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N61-2014-836172","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[gonzalo-juarez-grande]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-10-31T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE COMEDOR REGIONAL EN J.N. ""PROF. TELESFORO ROLDAN YÁÑEZ""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCION DE COMEDOR REGIONAL EN J.N. ""PROF. TELESFORO ROLDAN YÁÑEZ""","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","836172","MX-CPA","MXN","[{datePublished=2014-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831398}]","Estado de México","CONSTRUCCION DE COMEDOR REGIONAL EN J.N. ""PROF. TELESFORO ROLDAN YÁÑEZ""","836172","true","Presencial","Presidencia Municipal de Ixtapaluca","2015-01-10T00:00:00.000Z","704599","ocds-0ud2q6-IO-815039949-N61-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1257629.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GONZALO JUAREZ GRANDE, id=gonzalo-juarez-grande}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1257629.87","836172"
"2019-01-24T01:18:06.000Z","2013-11-08T19:17:00.000Z","2013-11-20T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[COMPAÑIA DE PROYECTOS INDUSTRIALES ELECTROMECANICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869369]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE PROYECTOS INDUSTRIALES ELECTROMECANICOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-de-proyectos-industriales-electromecanicos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N63-2013-1093652","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[compania-de-proyectos-industriales-electromecanicos-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-15T12:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE MODULO SANITARIO EN SECUNDARIA ""JOSÉ ROSAS MORENO""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE MODULO SANITARIO EN SECUNDARIA ""JOSÉ ROSAS MORENO""","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1093652","MX-CPA","MXN","[{datePublished=2013-11-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869369}]","Estado de México","CONSTRUCCION DE MODULO SANITARIO ENSECUNDARIA ""JOSE ROSAS MORENO""","1093652","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-29T00:00:00.000Z","496779","ocds-0ud2q6-IO-815039949-N63-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2111823.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=COMPAÑIA DE PROYECTOS INDUSTRIALES ELECTROMECANICOS, S.A DE C.V., id=compania-de-proyectos-industriales-electromecanicos-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2111823.98","1093652"
"2019-01-24T01:17:46.000Z","2014-10-30T18:55:00.000Z","2014-11-05T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[PROSO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831549]","[{address={countryName=México}, roles=supplier, name=PROSO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proso-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N64-2014-858964","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[proso-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-10-31T13:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","REENCARPETADO DE MANZANA 1 , PAVIMENTACION DE LA CDA. 7","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","REENCARPETADO DE MANZANA 1 , PAVIMENTACION DE LA CDA. 7","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","858964","MX-CPA","MXN","[{datePublished=2014-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831549}]","Estado de México","REENCARPETADO DE MANZANA 1 , PAVIMENTACION DE LA CDA. 7","858964","true","Presencial","Presidencia Municipal de Ixtapaluca","2015-01-06T00:00:00.000Z","704741","ocds-0ud2q6-IO-815039949-N64-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2149483.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=PROSO S.A. DE C.V., id=proso-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2149483.41","858964"
"2019-01-24T01:17:46.000Z","2014-10-30T19:27:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[AG CONSTRUCCION Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831578]","[{address={countryName=México}, roles=supplier, name=AG CONSTRUCCION Y DISEÑO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ag-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N65-2014-858623","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[ag-construccion-y-diseno-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-10-31T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE UN AULA REGIONAL EN J.N. ""INDEPENDENCIA""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCION DE UN AULA REGIONAL EN J.N. ""INDEPENDENCIA""","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","858623","MX-CPA","MXN","[{datePublished=2014-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831578}]","Estado de México","CONSTRUCCION DE UN AULA REGIONAL EN J.N. ""INDEPENDENCIA""","858623","true","Presencial","Presidencia Municipal de Ixtapaluca","2015-02-15T00:00:00.000Z","704756","ocds-0ud2q6-IO-815039949-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1343503","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AG CONSTRUCCION Y DISEÑO S.A. DE C.V., id=ag-construccion-y-diseno-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1343503","858623"
"2019-01-24T01:17:46.000Z","2014-10-30T19:38:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[GERARDO MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831595]","[{address={countryName=México}, roles=supplier, name=GERARDO MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gerardo-martinez-garcia}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N66-2014-869831","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[gerardo-martinez-garcia]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-10-31T11:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE AULA EU-2C EN ESC. SEC. ""JOSÉ VASCONCELOS N °765"", CONSTRUCCION DE AULA TIPO EU-2C EN ESCUELA SECUNDARIA ""MOISES SAENZ No. 735"", IXTAPALUCA, ESTADO DE MÉXICO.","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCION DE AULA EU-2C EN ESC. SEC. ""JOSÉ VASCONCELOS N °765"", CONSTRUCCION DE AULA TIPO EU-2C EN ESCUELA SECUNDARIA ""MOISES SAENZ No. 735"", IXTAPALUCA, ESTADO DE MÉXICO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","869831","MX-CPA","MXN","[{datePublished=2014-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831595}]","Estado de México","CONSTRUCCION DE AULA EU-2C EN ESC. SEC. ""JOSÉ VASCONCELOS N °765""","869831","true","Presencial","Presidencia Municipal de Ixtapaluca","2015-02-15T00:00:00.000Z","704788","ocds-0ud2q6-IO-815039949-N66-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1048149.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GERARDO MARTINEZ GARCIA, id=gerardo-martinez-garcia}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1048149.92","869831"
"2019-01-24T01:18:06.000Z","2013-10-03T15:41:00.000Z","2013-10-18T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[INMOBILIARIA Y CONSTRUCTORA HELFY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868358]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA HELFY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmobiliaria-y-constructora-helfy}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N7-2013-475483","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[inmobiliaria-y-constructora-helfy]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-10-15T07:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO, CITLALMINA","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO, CITLALMINA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","475483","MX-CPA","MXN","[{datePublished=2013-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868358}]","Estado de México","CONSTRUCCION DEL CENTRO DE DESARROLLO COMUNITARIO, CITLALMINA","475483","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-30T00:00:00.000Z","468148","ocds-0ud2q6-IO-815039949-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3666484.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=INMOBILIARIA Y CONSTRUCTORA HELFY, id=inmobiliaria-y-constructora-helfy}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3666484.38","475483"
