"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T09:36:10.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0003200001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","4500000","CRC","Municipalidad de Carrillo","2020CD-000088-0003200001-432020002300069","[contract]","municipalidad-de-carrillo","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0003200001}]","Guanacaste","432020002300069","2020-09-08T09:36:10.000Z","2020CD-000088-0003200001","ocds-rwubve-2020CD-000088-0003200001","[BIENES]","4400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4400000","432020002300069","2020-07-02T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T07:49:45.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0003200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1138202.4","CRC","Municipalidad de Carrillo","2020CD-000085-0003200001-432020002300066","[contract]","municipalidad-de-carrillo","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos Maquinaria Municipal y Equipo Pesado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0003200001}]","Guanacaste","432020002300066","2020-10-02T07:49:45.000Z","2020CD-000085-0003200001","ocds-rwubve-2020CD-000085-0003200001","[BIENES]","1138202.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1138202.4","https://www.sicop.go.cr/index.jsp","buyer","1138202.4","432020002300066","2020-06-29T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T11:41:49.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0003200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2830031.88","CRC","Municipalidad de Carrillo","2020CD-000083-0003200001-432020002300063","[contract]","municipalidad-de-carrillo","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones indeterminadas vehículo SM 5544","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0003200001}]","Guanacaste","432020002300063","2020-08-24T11:41:49.000Z","2020CD-000083-0003200001","ocds-rwubve-2020CD-000083-0003200001","[BIENES/SERVICIOS]","2830031.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2830031.88","https://www.sicop.go.cr/index.jsp","buyer","2830031.88","432020002300063","2020-06-24T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T11:11:53.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0003200001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","873097.868","CRC","Municipalidad de Carrillo","2020CD-000106-0003200001-432020001300017","[contract]","municipalidad-de-carrillo","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SUMINISTROS DE OFICINA PARA EDIFICIO PRINCIPAL Y ANEXO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020001300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0003200001}]","Guanacaste","432020001300017","2020-11-13T11:11:53.000Z","2020CD-000106-0003200001","ocds-rwubve-2020CD-000106-0003200001","[BIENES]","848314","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","873097.868","https://www.sicop.go.cr/index.jsp","buyer","848314","432020001300017",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T12:13:40.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0003200001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","3880000","CRC","Municipalidad de Carrillo","2020CD-000107-0003200001-432020001300029","[contract]","municipalidad-de-carrillo","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA RECOLECTORES MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020001300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0003200001}]","Guanacaste","432020001300029","2021-01-04T12:13:40.000Z","2020CD-000107-0003200001","ocds-rwubve-2020CD-000107-0003200001","[BIENES]","1606000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","3880000","https://www.sicop.go.cr/index.jsp","buyer","1606000","432020001300029",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T13:01:40.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0003200001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","3880000","CRC","Municipalidad de Carrillo","2020CD-000107-0003200001-432020001300021","[contract]","municipalidad-de-carrillo","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA RECOLECTORES MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020001300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0003200001}]","Guanacaste","432020001300021","2020-12-18T13:01:40.000Z","2020CD-000107-0003200001","ocds-rwubve-2020CD-000107-0003200001","[BIENES]","3880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","3880000","https://www.sicop.go.cr/index.jsp","buyer","3880000","432020001300021",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T15:25:08.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LUIS MIGUEL NAVARRETE RIOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113650409, uri=https://www.tse.go.cr/}, address={streetAddress=El Cacao 150 metros de la entrada principal del Proyecto Eólico de Coopeguanacaste, R.L. Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LUIS MIGUEL NAVARRETE RIOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-miguel-navarrete-rios}]","100000","CRC","Municipalidad de Carrillo","2020CD-000067-0003200001-432020002300043","[contract]","municipalidad-de-carrillo","[luis-miguel-navarrete-rios]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE INFORMACIÓN PARA DAR A CONOCER ACCIONES MUNICIPALES POR PANDEMIA COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0003200001}]","Guanacaste","432020002300043","2020-07-13T15:25:08.000Z","2020CD-000067-0003200001","ocds-rwubve-2020CD-000067-0003200001","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS MIGUEL NAVARRETE RIOS, id=luis-miguel-navarrete-rios}]","100000","https://www.sicop.go.cr/index.jsp","buyer","100000","432020002300043","2020-05-06T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T14:28:43.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0003200001]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","5000000","CRC","Municipalidad de Carrillo","2020CD-000071-0003200001-432020002300058","[contract]","municipalidad-de-carrillo","[suplidora-hotelera-santamaria-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación Servicios Sanitarios Cementerio Playas del Coco","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0003200001}]","Guanacaste","432020002300058","2020-08-11T14:28:43.000Z","2020CD-000071-0003200001","ocds-rwubve-2020CD-000071-0003200001","[OBRA PUBLICA]","4764000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4764000","432020002300058","2020-06-09T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T09:03:01.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0003200001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","1094550","CRC","Municipalidad de Carrillo","2020CD-000048-0003200001-432020002300041","[contract]","municipalidad-de-carrillo","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA BRINDAR AYUDAS DE BIEN SOCIAL PARA FAMILIAS DEL CANTÓN DE CARRILLO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0003200001}]","Guanacaste","432020002300041","2020-07-06T09:03:01.000Z","2020CD-000048-0003200001","ocds-rwubve-2020CD-000048-0003200001","[BIENES]","1101355","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","1094550","https://www.sicop.go.cr/index.jsp","buyer","1101355","432020002300041","2020-04-27T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T13:02:29.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","2500000","CRC","Municipalidad de Carrillo","2020CD-000049-0003200001-432020002300029","[contract]","municipalidad-de-carrillo","[lazaro-malvarez-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE COMPAÑIA TELEVISIVA NACIONAL PARA DAR A CONOCER INFORMACION MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0003200001}]","Guanacaste","432020002300029","2020-05-10T13:02:29.000Z","2020CD-000049-0003200001","ocds-rwubve-2020CD-000049-0003200001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432020002300029","2020-03-10T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T15:25:46.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LUIS MIGUEL NAVARRETE RIOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113650409, uri=https://www.tse.go.cr/}, address={streetAddress=El Cacao 150 metros de la entrada principal del Proyecto Eólico de Coopeguanacaste, R.L. Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LUIS MIGUEL NAVARRETE RIOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-miguel-navarrete-rios}]","100000","CRC","Municipalidad de Carrillo","2020CD-000068-0003200001-432020002300044","[contract]","municipalidad-de-carrillo","[luis-miguel-navarrete-rios]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE INFORMACIÓN PARA DAR A CONOCER ACCIONES MUNICIPALES POR PANDEMIA COVID-19","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0003200001}]","Guanacaste","432020002300044","2020-07-13T15:25:46.000Z","2020CD-000068-0003200001","ocds-rwubve-2020CD-000068-0003200001","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS MIGUEL NAVARRETE RIOS, id=luis-miguel-navarrete-rios}]","100000","https://www.sicop.go.cr/index.jsp","buyer","100000","432020002300044","2020-05-06T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T07:48:37.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0003200001]","[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","18000000","CRC","Municipalidad de Carrillo","2020CD-000070-0003200001-432020002300050","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cordón y caño y otras estructuras pluviales","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0003200001}]","Guanacaste","432020002300050","2020-07-19T07:48:37.000Z","2020CD-000070-0003200001","ocds-rwubve-2020CD-000070-0003200001","[OBRA PUBLICA]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432020002300050","2020-05-15T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T09:56:08.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0003200001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","1021240","CRC","Municipalidad de Carrillo","2020CD-000072-0003200001-432020002300057","[contract]","municipalidad-de-carrillo","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0003200001}]","Guanacaste","432020002300057","2020-08-17T09:56:08.000Z","2020CD-000072-0003200001","ocds-rwubve-2020CD-000072-0003200001","[BIENES]","941475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","1021240","https://www.sicop.go.cr/index.jsp","buyer","941475","432020002300057","2020-06-16T00:00:00.000Z",,,,,,
