"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-02-08T09:10:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Consorcio Constructora Gonzalo Delgado S.A- Consultoría y Diseños S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0001000001]","[{identifier={scheme=Registro Nacional, id=1201701440, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Constructora Gonzalo Delgado S.A- Consultoría y Diseños S.A, details={type=company}, id=consorcio-constructora-gonzalo-delgado-sa--consultoria-y-disenos-sa}]","1","CRC","Instituto Nacional de Seguros","2017LN-000009-0001000001-432018745300020","[contract]","instituto-nacional-de-seguros","[consorcio-constructora-gonzalo-delgado-sa--consultoria-y-disenos-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de Empresas Diseño, Estudios Preliminares, Anteproyecto, Planos Constructivos, Remodelación y Equipamiento Modalidad Llave en Mano de CMR y CSR.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0001000001}]","432018745300020","2019-02-08T09:10:08.000Z","2017LN-000009-0001000001","ocds-rwubve-2017LN-000009-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Constructora Gonzalo Delgado S.A- Consultoría y Diseños S.A, id=consorcio-constructora-gonzalo-delgado-sa--consultoria-y-disenos-sa}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300020"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-02-08T09:08:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EDICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0001000001]","[{identifier={scheme=Registro Nacional, id=3102005810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Liceo Napoleón Quesada, Oficinas centrales de la empresa Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=edica-limitada}]","1","CRC","Instituto Nacional de Seguros","2017LN-000009-0001000001-432018745300018","[contract]","instituto-nacional-de-seguros","[edica-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de Empresas Diseño, Estudios Preliminares, Anteproyecto, Planos Constructivos, Remodelación y Equipamiento Modalidad Llave en Mano de CMR y CSR.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0001000001}]","432018745300018","2019-02-08T09:08:14.000Z","2017LN-000009-0001000001","ocds-rwubve-2017LN-000009-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICA LIMITADA, id=edica-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300018"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-02-08T09:09:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PC-PYDCA-CERCONE-ANCA-MESA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0001000001]","[{identifier={scheme=Registro Nacional, id=1201701442, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PC-PYDCA-CERCONE-ANCA-MESA, details={type=company}, id=pc-pydca-cercone-anca-mesa}]","1","CRC","Instituto Nacional de Seguros","2017LN-000009-0001000001-432018745300019","[contract]","instituto-nacional-de-seguros","[pc-pydca-cercone-anca-mesa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de Empresas Diseño, Estudios Preliminares, Anteproyecto, Planos Constructivos, Remodelación y Equipamiento Modalidad Llave en Mano de CMR y CSR.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0001000001}]","432018745300019","2019-02-08T09:09:16.000Z","2017LN-000009-0001000001","ocds-rwubve-2017LN-000009-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC-PYDCA-CERCONE-ANCA-MESA, id=pc-pydca-cercone-anca-mesa}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300019"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-31T15:37:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000013-0001000001]","[{identifier={scheme=Registro Nacional, id=3101358862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista próspero Fdez, del paso a desnivel hacia multiplaza 800mts noroeste camino al colegio Blue Valley Edificio de Vidrio a mano izquierda. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima}]","45","CRC","Instituto Nacional de Seguros","2017LN-000013-0001000001-432018745300355","[contract]","instituto-nacional-de-seguros","[distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MODALIDAD DE CONSIGNACIÓN, IMPLANTES USO ORTOPÉDICO DE FIJACIÓN INTERNA, EXTERNA Y OTROS, RESOLUCIÓN DE LESIONES PROCEDIMIENTOS QUIRÚRGICOS, SALAS RED SERVICIOS DE SALUD","CRC","[{id=sicop-1638063428447}]","Ejecución por consignación","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000013-0001000001}]","432018745300355","2019-07-31T15:37:02.000Z","2017LN-000013-0001000001","ocds-rwubve-2017LN-000013-0001000001","[BIENES/SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA, id=distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima}]","45","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300355"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-19T16:25:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSULTA CARDIOVASCULAR CLINICA INTERVENCIONISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000028-0001000001]","[{identifier={scheme=Registro Nacional, id=3101563703, uri=http://www.registronacional.go.cr/}, address={streetAddress=Galerias Rorhmoser, segundo piso. Oficina N 15. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTA CARDIOVASCULAR CLINICA INTERVENCIONISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consulta-cardiovascular-clinica-intervencionista-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2020PP-000028-0001000001-432020745300336","[contract]","instituto-nacional-de-seguros","[consulta-cardiovascular-clinica-intervencionista-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES DE CARDIOLOGÍA PARA LA RED DE SERVICIOS DE SALUD DEL INSTITUTO NACIONAL DE SEGUROS","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000028-0001000001}]","432020745300336","2021-08-19T16:25:32.000Z","2020PP-000028-0001000001","ocds-rwubve-2020PP-000028-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTA CARDIOVASCULAR CLINICA INTERVENCIONISTA SOCIEDAD ANONIMA, id=consulta-cardiovascular-clinica-intervencionista-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020745300336"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T15:40:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0001000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","1","CRC","Instituto Nacional de Seguros","2021CD-000022-0001000001-432021745300106","[contract]","instituto-nacional-de-seguros","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación para la contratación de servicios de museografía para producción de los recursos necesarios en los proyectos expositivos del Museo del Jade del INS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0001000001}]","432021745300106","2022-03-18T15:40:06.000Z","2021CD-000022-0001000001","ocds-rwubve-2021CD-000022-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021745300106"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T15:39:37.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[IDEA MEDIA MARKETING SOLUTIONS I.M.M.S SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0001000001]","[{identifier={scheme=Registro Nacional, id=3102690617, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, del Cruce de San Luis 50 mts Oeste y 50 mts Norte Santo Domingo, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IDEA MEDIA MARKETING SOLUTIONS I.M.M.S SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=idea-media-marketing-solutions-imms-sociedad-de-responsabilidad-limitada}]","1","CRC","Instituto Nacional de Seguros","2021CD-000022-0001000001-432021745300107","[contract]","instituto-nacional-de-seguros","[idea-media-marketing-solutions-imms-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación para la contratación de servicios de museografía para producción de los recursos necesarios en los proyectos expositivos del Museo del Jade del INS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0001000001}]","432021745300107","2022-03-18T15:39:37.000Z","2021CD-000022-0001000001","ocds-rwubve-2021CD-000022-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEA MEDIA MARKETING SOLUTIONS I.M.M.S SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=idea-media-marketing-solutions-imms-sociedad-de-responsabilidad-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021745300107"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T15:39:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[JORGE ALEXIS CAMACHO SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0001000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109080291, uri=https://www.tse.go.cr/}, address={streetAddress=200 sur 25 este de mc donalds los higuerones San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEXIS CAMACHO SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-alexis-camacho-salas}]","1","CRC","Instituto Nacional de Seguros","2021CD-000022-0001000001-432021745300108","[contract]","instituto-nacional-de-seguros","[jorge-alexis-camacho-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación para la contratación de servicios de museografía para producción de los recursos necesarios en los proyectos expositivos del Museo del Jade del INS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0001000001}]","432021745300108","2022-03-18T15:39:07.000Z","2021CD-000022-0001000001","ocds-rwubve-2021CD-000022-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEXIS CAMACHO SALAS, id=jorge-alexis-camacho-salas}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021745300108"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T16:39:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BANCO NACIONAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0001000001]","[{identifier={scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 4 Avenida 1 y 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO NACIONAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-nacional-de-costa-rica}]","1","CRC","Instituto Nacional de Seguros","2021CD-000129-0001000001-432021745300314","[contract]","instituto-nacional-de-seguros","[banco-nacional-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato entre el Instituto Nacional de Seguros y el Banco Nacional de Costa Rica para la gestión de cobranza de primas y otros conceptos vía conectividad","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0001000001}]","432021745300314","2022-06-08T16:39:09.000Z","2021CD-000129-0001000001","ocds-rwubve-2021CD-000129-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO NACIONAL DE COSTA RICA, id=banco-nacional-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021745300314"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-11T14:18:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ARIEL JOSE MORA GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0001000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701500189, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARIEL JOSE MORA GUTIERREZ, details={type=person}, id=ariel-jose-mora-gutierrez}]","1","CRC","Instituto Nacional de Seguros","2021PP-000033-0001000001-432021745300822","[contract]","instituto-nacional-de-seguros","[ariel-jose-mora-gutierrez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Odontología Varias Localidades","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300822","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300822-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0001000001}]","432021745300822","2022-05-11T14:18:11.000Z","2021PP-000033-0001000001","ocds-rwubve-2021PP-000033-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARIEL JOSE MORA GUTIERREZ, id=ariel-jose-mora-gutierrez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021745300822"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-11T14:17:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRO ODONTOLOGICO MRM BIENESTAR SOCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0001000001]","[{identifier={scheme=Registro Nacional, id=3101365132, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CENTRO ODONTOLOGICO MRM BIENESTAR SOCIAL SOCIEDAD ANONIMA, details={type=company}, id=centro-odontologico-mrm-bienestar-social-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2021PP-000033-0001000001-432021745300820","[contract]","instituto-nacional-de-seguros","[centro-odontologico-mrm-bienestar-social-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Odontología Varias Localidades","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300820","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300820-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0001000001}]","432021745300820","2022-05-11T14:17:33.000Z","2021PP-000033-0001000001","ocds-rwubve-2021PP-000033-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO ODONTOLOGICO MRM BIENESTAR SOCIAL SOCIEDAD ANONIMA, id=centro-odontologico-mrm-bienestar-social-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021745300820"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-30T11:53:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS HOSPITALARIOS LATINOAMERICANOS INTEGRADOS (S.H.L.I.) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101417130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a los tribunales de Justicia de Goicoechea Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS HOSPITALARIOS LATINOAMERICANOS INTEGRADOS (S.H.L.I.) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-hospitalarios-latinoamericanos-integrados-shli-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2020PP-000003-0001000001-432020745300281","[contract]","instituto-nacional-de-seguros","[servicios-hospitalarios-latinoamericanos-integrados-shli-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN DE SERVICIOS QUIRÚRGICOS, HOSPITALIZACIÓN Y OTROS SERVICIOS COMPLEMENTARIOS POR CONTINGENCIA, SEGÚN DEMANDA”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000003-0001000001}]","432020745300281","2021-07-30T11:53:28.000Z","2020PP-000003-0001000001","ocds-rwubve-2020PP-000003-0001000001","[SERVICIOS]","0.955","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS HOSPITALARIOS LATINOAMERICANOS INTEGRADOS (S.H.L.I.) SOCIEDAD ANONIMA, id=servicios-hospitalarios-latinoamericanos-integrados-shli-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","0.955","432020745300281"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-08T13:25:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Grupo Ogilvy, CAMedia & Galileo 2021]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=1202100663, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Grupo Ogilvy, CAMedia & Galileo 2021, details={type=company}, id=grupo-ogilvy-ca-media-&-galileo-2021}]","0","CRC","Instituto Nacional de Seguros","2021LN-000002-0001000001-432021745300629","[contract]","instituto-nacional-de-seguros","[grupo-ogilvy-ca-media-&-galileo-2021]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de agencias de publicidad para brindar servicios de mercadeo, comunicación y publicidad para las diferentes campañas del INS e INS Servicios S.A","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300629","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300629-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0001000001}]","432021745300629",,"2021LN-000002-0001000001","ocds-rwubve-2021LN-000002-0001000001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Grupo Ogilvy, CAMedia & Galileo 2021, id=grupo-ogilvy-ca-media-&-galileo-2021}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021745300629"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-08T13:25:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSORCIO LATRES CAMEDIA INS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=1202100662, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO LATRES CAMEDIA INS, details={type=company}, id=consorcio-latres-camedia-ins}]","0","CRC","Instituto Nacional de Seguros","2021LN-000002-0001000001-432021745300630","[contract]","instituto-nacional-de-seguros","[consorcio-latres-camedia-ins]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de agencias de publicidad para brindar servicios de mercadeo, comunicación y publicidad para las diferentes campañas del INS e INS Servicios S.A","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300630","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300630-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0001000001}]","432021745300630",,"2021LN-000002-0001000001","ocds-rwubve-2021LN-000002-0001000001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO LATRES CAMEDIA INS, id=consorcio-latres-camedia-ins}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021745300630"
