"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[EQUIPOS NOVA DIDACTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334060]","[{address={countryName=México}, roles=supplier, name=EQUIPOS NOVA DIDACTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-nova-didacta-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E38-2017-1656883","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[equipos-nova-didacta-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra",,"rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-1059-17","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","2-1059-17","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1656883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334060}]","AA-011L6H001-E38-2017 EQUIPO DIVERSO DESIERTAS Y NUEVAS NECESIDADES (DESIERTAS)","1656883","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2018-02-15T00:00:00.000Z","1557390","ocds-0ud2q6-AA-011L6H001-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","259521.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=EQUIPOS NOVA DIDACTA SA DE CV, id=equipos-nova-didacta-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259521.56","1656883","true",,,,,
"2019-01-24T01:16:35.000Z",,"Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[CORPORATIVO DIDAMARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334060]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DIDAMARK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-didamark-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E38-2017-1657783","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[corporativo-didamark-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra",,"rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1135-17","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","1-1135-17","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1657783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334060}]","AA-011L6H001-E38-2017 EQUIPO DIVERSO DESIERTAS Y NUEVAS NECESIDADES (DESIERTAS)","1657783","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2018-01-23T00:00:00.000Z","1557390","ocds-0ud2q6-AA-011L6H001-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","410319.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=CORPORATIVO DIDAMARK SA DE CV, id=corporativo-didamark-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","410319.68","1657783","true",,,,,
"2019-01-24T01:16:35.000Z",,"Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[INFORMATICA Y OFICINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334080]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E39-2017-1658070","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[informatica-y-oficinas]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra",,"rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-1060-17","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","2-1060-17","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1658070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334080}]","AA-011L6H001-E39-2017 BIENES INFORMATICOS (DESIERTAS","1658070","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2017-12-29T00:00:00.000Z","1557447","ocds-0ud2q6-AA-011L6H001-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","778999.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","778999.2","1658070",,,,,,
"2019-01-24T01:16:35.000Z",,"Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334080]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E39-2017-1658180","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[mainbit-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra",,"rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-1061-17","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","2-1061-17","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1658180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334080}]","AA-011L6H001-E39-2017 BIENES INFORMATICOS (DESIERTAS","1658180","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2017-12-29T00:00:00.000Z","1557447","ocds-0ud2q6-AA-011L6H001-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","281384.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281384.79","1658180",,,,,,
"2019-01-24T01:17:00.000Z",,"Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[CONSUMIBLES, EQUIPO DE LABORATORIO Y SERVICIOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886566]","[{address={countryName=México}, roles=supplier, name=CONSUMIBLES, EQUIPO DE LABORATORIO Y SERVICIOS, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consumibles-equipo-de-laboratorio-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E13-2016-1116339","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[consumibles-equipo-de-laboratorio-y-servicios-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra",,"rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-0001-16","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","1-0001-16","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1116339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886566}]","AA-011L6H001-E13-2016 REACTIVOS","1116339","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2016-08-01T00:00:00.000Z","1085062","ocds-0ud2q6-AA-011L6H001-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","158725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=CONSUMIBLES, EQUIPO DE LABORATORIO Y SERVICIOS, SA DE CV, id=consumibles-equipo-de-laboratorio-y-servicios-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158725","1116339",,,,,,
"2019-09-11T10:42:05.000Z","2018-04-12T14:29:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434298]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV, additionalIdentifiers={legalName=CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV, scheme=RFC, verified=1, id=CED140923NZA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-eventos-deportivos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E13-2018-1782732","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[consultores-en-eventos-deportivos-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2018-04-16T16:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1031-18","[{id=compranet-1599767228359}]","011L6H001","false","Expirado","1-1031-18","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1782732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434298}]","AA-011L6H001-E13-2018 MEDALLAS Y TROFEOS PARA LA CARRERA IPNONCEK 2018 (DESIERTA","1782732",,"Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2018-05-11T00:00:00.000Z","1662094","ocds-0ud2q6-AA-011L6H001-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","17040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV, id=consultores-en-eventos-deportivos-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17040","1782732",,,"1-1031-18 MEDALLAS Y TROFEOS PARA LA CARRERA IPNONCE K 2018 (DESIERTAS)","Art. 41 fr. VII","1-1031-18 MEDALLAS Y TROFEOS PARA LA CARRERA IPNONCE K 2018 (DESIERTAS)","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-12T14:29:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434298]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV, additionalIdentifiers={legalName=CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV, scheme=RFC, verified=1, id=CED140923NZA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-eventos-deportivos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E13-2018-1782720","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[consultores-en-eventos-deportivos-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2018-04-16T16:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1029-18","[{id=compranet-1599767228359}]","011L6H001","false","Expirado","1-1029-18","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1782720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434298}]","AA-011L6H001-E13-2018 MEDALLAS Y TROFEOS PARA LA CARRERA IPNONCEK 2018 (DESIERTA","1782720",,"Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2018-05-11T00:00:00.000Z","1662094","ocds-0ud2q6-AA-011L6H001-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","17040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV, id=consultores-en-eventos-deportivos-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17040","1782720",,,"1-1029-18 MEDALLAS Y TROFEOS PARA LA CARRERA IPNONCE K 2018 (DESIERTAS)","Art. 41 fr. VII","1-1029-18 MEDALLAS Y TROFEOS PARA LA CARRERA IPNONCE K 2018 (DESIERTAS)","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-12T14:29:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434298]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV, additionalIdentifiers={legalName=CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV, scheme=RFC, verified=1, id=CED140923NZA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-eventos-deportivos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E13-2018-1782733","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[consultores-en-eventos-deportivos-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2018-04-16T16:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1032-18","[{id=compranet-1599767228359}]","011L6H001","false","Expirado","1-1032-18","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1782733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434298}]","AA-011L6H001-E13-2018 MEDALLAS Y TROFEOS PARA LA CARRERA IPNONCEK 2018 (DESIERTA","1782733",,"Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2018-05-11T00:00:00.000Z","1662094","ocds-0ud2q6-AA-011L6H001-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","62480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV, id=consultores-en-eventos-deportivos-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62480","1782733",,,"1-1032-18 MEDALLAS Y TROFEOS PARA LA CARRERA IPNONCE K 2018 (DESIERTAS)","Art. 41 fr. VII","1-1032-18 MEDALLAS Y TROFEOS PARA LA CARRERA IPNONCE K 2018 (DESIERTAS)","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-12T14:29:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434298]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV, additionalIdentifiers={legalName=CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV, scheme=RFC, verified=1, id=CED140923NZA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-eventos-deportivos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E13-2018-1782765","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[consultores-en-eventos-deportivos-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2018-04-16T16:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1038-18","[{id=compranet-1599767228359}]","011L6H001","false","Expirado","1-1038-18","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1782765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434298}]","AA-011L6H001-E13-2018 MEDALLAS Y TROFEOS PARA LA CARRERA IPNONCEK 2018 (DESIERTA","1782765",,"Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2018-05-11T00:00:00.000Z","1662094","ocds-0ud2q6-AA-011L6H001-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","14200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=CONSULTORES EN EVENTOS DEPORTIVOS SA DE CV, id=consultores-en-eventos-deportivos-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14200","1782765",,,"1-1038-18 MEDALLAS Y TROFEOS PARA LA CARRERA IPNONCE K 2018 (DESIERTAS)","Art. 41 fr. VII","1-1038-18 MEDALLAS Y TROFEOS PARA LA CARRERA IPNONCE K 2018 (DESIERTAS)","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[COMERCIALIZADORA BERSAGLIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083121]","[{identifier={legalName=COMERCIALIZADORA BERSAGLIO SA DE CV, scheme=RUPC, id=507314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BERSAGLIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-bersaglio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E4-2017-1427056","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[comercializadora-bersaglio-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra",,"rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1006-17","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","1-1006-17","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1427056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083121}]","AA-011L6H001-E4-2017 “CINTA DE SEGURIDAD (DESIERTA)”;","1427056","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2017-05-15T00:00:00.000Z","1289188","ocds-0ud2q6-AA-011L6H001-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","40170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=COMERCIALIZADORA BERSAGLIO SA DE CV, id=comercializadora-bersaglio-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40170","1427056",,,,,,
