"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, {legalName=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., scheme=RFC, id=MAV810430NVA}]","0","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.}, {name=Compañía Mexicana de Aviación S.A. de C.V.}, {name=COMPANIA MEXICANA DE AVIACION S.A. DE C.V.}, {name=Compañia Mexicana de Aviacion S.A. de C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACION S.A.DE.C.V.}, {name=Compañía Mexicana de Aviación S. A. de C. V.}, {name=Compañia Mexicana de Aviación S.A. de C.V.}, {name=Compañía Mexicana de Aviación S.A. de C.V}, {name=COMPAÑÍA MEXICANA DE AVIACIÓN S. A. DE C. V.}, {name=COMPANIA MEXICANA DE AVIACION SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","207","8.980480997E7","[{id=compranet3-1620530467436}]","645","COMPAÑIA MEXICANA DE AVIACIÓN, S.A. DE C.V","0","2.9332336463200016E9","0","compania-mexicana-de-aviacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INSUMOS E HIGIENE ECOLOGICA, S. A. DE C. V., scheme=RFC, id=IHE0201181E8}]","0","[{name=INSUMOS E HIGIENE ECOLOGICA S.A DE C.V.}, {name=INSUMOS E HIGIENE ECOLOGICA, SA DE CV}, {name=Insumos e Higiene Ecologica S.A. de C.V.}, {name=Insumos e Higiene Ecológica S.A. de C.V.}, {name=INSUMOS E HIGIENE ECOLOGICA SA DE CV}, {name=INSUMOS E HIGIENE ECOLOGICA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","20","2815734.85","[{id=compranet3-1620530467436}]","75","INSUMOS E HIGIENE ECOLOGICA S.A. DE C.V.","0","6561369.579999998","0","insumos-e-higiene-ecologica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DUQUE MOTOR'S SA DE CV, scheme=RFC, verified=1, id=DMO0603169T9}]","0","[{name=DUQUE MOTOR?S, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","3597600","[{id=compranet-1620524637144}]","12","DUQUE MOTOR'S SA DE CV","0","1.3509772394830002E7","0","duque-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CMG CORPORATIVO INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=CCI051209CF2}]","0","[{name=CMG CORPORATIVO INTERNACIONAL S.A. DE C.V.}, {name=CMG CORPORATIVO INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1633280.59","[{id=compranet3-1620530467436}]","12","CMG CORPORATIVO INTERNACIONAL SA DE CV","0","1.2244999839E8","0","cmg-corporativo-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTELIGENCIA MEDICA EDJEN SA DE CV, scheme=RUPC, id=86029, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTELIGENCIA MEDICA EDJEN SA DE CV, scheme=RFC, verified=1, id=IME110627FZ0}]","0","[{name=INTELIGENCIA MEDICA EDJEN,S.A. DE C.V.}, {name=INTELIGENCIA MEDICA EDJEN, S.A. DE C.V.}, {name=INTELIGENCIA MEDICA EDJEN S.A. DE C.V.}, {name=INTELIGENCIA MEDICA EDJEN S.A.DE C.V.}, {name=INTELIGENCIA MÉDICA EDJEN S.A. DE C.V.}, {name=INTELIGENCIA MEDICA EDJEN S A DE C V}, {name=INTELIGENCIA MEDICA EDJEN S.A DE C.V}, {name=INTELIGENCIA MEDICA EDJEN S.A. DEC.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","366","2.069369565E7","[{id=compranet-1620524637144}]","346","INTELIGENCIA MEDICA EDJEN SA DE CV","0","4.0521111288E7","0","inteligencia-medica-edjen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA PROYECTA, S.A. DE C.V., scheme=RFC, id=DPR0502149B6}]","0","[{name=DISTRIBUIDORA PROYECTA S A DE C V}, {name=DISTRIBUIDORA PROYECTA S.A. DE C.V.}, {name=DISTRIBUIDORA PROYECTA S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","96","5.322706572E7","[{id=compranet3-1620530467436}]","47","DISTRIBUIDORA PROYECTA, S.A. DE C.V.","0","4.0754339480000004E7","0","distribuidora-proyecta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS METALICAS GORA SA DE CV, scheme=RFC, id=IMG820210DB0}]","0","[{name=INDUSTRIAS METALICAS GORA S.A. DE C.V.}, {name=INDUSTRIAS METALICAS GORA SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","13893.15","[{id=compranet3-1620530467436}]","29","INDUSTRIAS METALICAS GORA, S.A. DE C.V.","0","3053309.44","0","industrias-metalicas-gora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL HOSPITALARIA, S. DE R.L. DE C.V., scheme=RFC, id=IHO010611JY6}]","0","[{name=INDUSTRIAL HOSPITALARIA, S. DE R.L.DE C.V.}, {name=INDUSTRIAL HOSPITALARIA, S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","90.97","[{id=compranet3-1620530467436}]","10","INDUSTRIAL HOSPITALARIA SDERL DE C.V.","0","6845569.71","0","industrial-hospitalaria-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO LUMAR SA DECV, scheme=RUPC, id=5844, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO LUMAR, S.A. DE C.V., scheme=RFC, id=CLU091105L59}]","0","[{name=CORPORATIVO LUMAR SA DE CV}, {name=CORPORATIVO LUMAR, S.A. DE C.V.}, {name=CORPORATIVO LUMAR S.A. DE C.V.}, {name=Corporativo Lumar S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","880872.8999999999","[{id=compranet-1620524637144}]","45","CORPORATIVO LUMAR SA DECV","0","5248422.222399999","0","corporativo-lumar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO YUNE-NIZA, S. A. DE C. V., scheme=RFC, id=CYN000815HP3}]","0","[{name=Corporativo Yune Niza S.A. de C.V.}, {name=CORPORATIVO YUNE-NIZA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","281526.2","[{id=compranet3-1620530467436}]","15","CORPORATIVO YUNE NIZA S.A. DE C.V.","0","4494490.909999999","0","corporativo-yune-niza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LUPEQSA SA DE CV, scheme=RFC, verified=1, id=LUP970905V76}]","0","[{name=LUPEQSA S.A DE C.V}, {name=LUPEQSA SA DE CV}, {name=LUPEQSA, S.A. C.V.}, {name=LUPEQSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1.515083326E7","[{id=compranet-1620524637144}]","43","LUPEQSA, S.A. DE C.V.","0","3.0652191860299993E7","0","lupeqsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MEDI TECH, S. A. DE C. V., scheme=RFC, id=MTE930504IU3}]","0","[{name=MEDI TECH, S.A. DE C.V.}, {name=MEDI TECH S.A. DE C.V.}, {name=MEDI TECH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","9.93524014E7","[{id=compranet3-1620530467436}]","43","MEDI TECH SA DE CV","0","3.7337213690000004E8","0","medi-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EVOLUCION DINAMICA, S.C., scheme=RFC, id=EDI051011898}]","0","[]","0","[{id=comprasimss}]","[company]","5","166770","[{id=comprasimss-1620608011130}]","0","EVOLUCION DINAMICA, S.C.","0","0","0","evolucion-dinamica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE EQUIPO MEDICO S.A. DE C.V., scheme=RFC, id=DEM9803313VA}]","0","[{name=DISTRIBUIDORA DE EQUIPO MEDICO, S.A. DE C.V.}, {name=DISTRIBUIDORA DE EQUIPO MEDICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","72","3073117.85","[{id=compranet3-1620530467436}]","33","DISTRIBUIDORA DE EQUIPO MEDICO SA DE CV","0","9.898907144319998E7","0","distribuidora-de-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS BIOSELEC SA DE CV, scheme=RUPC, id=6014, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS BIOSELEC, S.A. DE C.V., scheme=RFC, id=IBI020411RP5}]","0","[{name=INDUSTRIAS BIOSELEC, S.A. DE C.V.}, {name=INDUSTRIAS BIOSELEC S.A. DE C.V.}, {name=INDUSTRIAS BIOSELEC, SA DE CV}, {name=INDUSTRIAS BIOSELEC, S. A. DE C. V.}, {name=INDUSTRIAS BIOSELEC, S.A DE C.V.}, {name=Industrias Bioselec S. A. de C. V.}, {name=Industrias Bioselec S. A. De C. V.}, {name=INDUSTRIAS BIOSELEC S.A DE C.V.}, {name=INDUSTRIAS BIOSELEC S. A. DE C.V.}, {name=INDUSTRIAS BIOSELEC S. A. DE C. V.}, {name=Industrias Bioselec S.A. de C.V.}, {name=Industrias Bioselec S.A. De C.V.}, {name=INDUSTRIAS BIOSELEC SA. DE C.V.}, {name=Industrias Bioselec .S.A. de C.V.}, {name=INDUSTRIAS BIOSELEC S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","101","1055192.33","[{id=compranet-1620524637144}]","1868","INDUSTRIAS BIOSELEC SA DE CV","0","3.6319395918080014E8","0","industrias-bioselec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GRUPO SAAJHEM S.A. DE C.V., scheme=RFC, id=CGS080207D5A}]","0","[{name=COMERCIALIZADORA GRUPO SAAJHEM S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","13","196903.15","[{id=compranet3-1620530467436}]","3","COMERCIALIZADORA GRUPO SAAJHEM S.A DE C.V.","0","960202.5599999999","0","comercializadora-grupo-saajhem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GASBO S.A. DE C.V., scheme=RFC, id=GAS060707571}]","0","[{name=GASBO SA DE CV}, {name=GASBO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","1.9372577730000004E7","[{id=compranet3-1620530467436}]","3","GASBO, S.A. DE C.V.","0","7753622.2","0","gasbo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DINAMICA CARDENAS, S.A. DE C.V., scheme=RFC, id=CDC041029UQ2}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","28","553401.2","[{id=compranet3-1620530467436}]","2","COMERCIALIZADORA DINAMICA CARDENAS, S.A. DE C.V.","0","144410","0","comercializadora-dinamica-cardenas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MEVALZA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=MEV720317KWA}]","0","[]","0","[{id=comprasimss}]","[company]","21","2865.51","[{id=comprasimss-1620608011130}]","0","MEVALZA SA DE CV DEPURACION JULIO 2011","0","0","0","mevalza-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GAS DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=GAT960911GI5}, {legalName=GAS DEL ATLANTICO, S.A. DE C.V., scheme=RFC, id=GAT960911G15}]","0","[{name=GAS DEL ATLANTICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","46","3.0615164590000004E7","[{id=compranet3-1620530467436}]","9","GAS DEL ATLANTICO, S.A. DE C.V.","0","5869754.96","0","gas-del-atlantico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MCD LAB, S.A. DE C.V., scheme=RFC, id=MLA0101221A2}]","0","[{name=MCD LAB S.A. DE C.V.}, {name=Mcd lab s.a. De c.v.}, {name=Mcd Lab S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","511","2.3155838680000003E7","[{id=compranet3-1620530467436}]","131","MCD LAB, S.A. DE C.V.","0","2.4344183809999995E7","0","mcd-lab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OBRADOR FRESNILLO, S.A. DE C.V., scheme=RFC, id=OFR070821793}]","0","[{name=OBRADOR FRESNILLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","3017884.69","[{id=compranet-1620524637144}]","2","OBRADOR FRESNILLO SA DE CV","0","1406711.1","0","obrador-fresnillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TECNICA LOS MOCHIS, S.A. DE C.V., scheme=RFC, id=TMO0309027XA}]","0","[{name=TECNICA LOS MOCHIS S.A. DE C.V.}, {name=TECNICA LOS MOCHIS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","77835.49","[{id=compranet3-1620530467436}]","18","TECNICA LOS MOCHIS SA DE CV","0","288958.45","0","tecnica-los-mochis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=TRASNPORTES TURITICOS APOZOL SA DE CV, scheme=RFC, id=TTA081013HR8}]","0","[]","0","[{id=comprasimss}]","[company]","2","170000","[{id=comprasimss-1620608011130}]","0","TRASNPORTES TURITICOS APOZOL SA DE CV","0","0","0","trasnportes-turiticos-apozol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA FERRER PC, S.A. DE C.V., scheme=RFC, id=CFP031221L66}]","0","[{name=COMERCIALIZADORA FERRER PC, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","3","574425.31","[{id=pot-1620519810584}]","1","COMERCIALIZADORA FERRER PC S A DE C V","0","71009.05","0","comercializadora-ferrer-pc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AUDIPHARMA LOGISTICS, S.A. DE C.V., scheme=RFC, id=ALO060721452}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","143583.56","[{id=compranet-1620524637144}]","11","AUDIPHARMA LOGISTICS, S.A. DE C.V.","0","4.857906148E7","0","audipharma-logistics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ACE MEDICAL, S.A. DE C.V., scheme=RFC, id=AME091026UH9}]","0","[{name=ACE MEDICAL S.A. DE C.V.}, {name=ACE MEDICAL, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1089537.13","[{id=compranet3-1620530467436}]","22","ACE MEDICAL, SA DE CV","0","17088643","0","ace-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=03 CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=OCO0901163X6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","48","5872164.399999998","[{id=compranet-1620524637144}]","5","03 CONSTRUCCIONES, S.A. DE C.V.","0","961397.7700000001","0","03-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV, scheme=RFC, id=PAA810327BL7}]","0","[{name=PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","24075.86","[{id=compranet3-1620530467436}]","21","PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV","0","2.535418011E7","0","proveedora-agricola-y-automotriz-californiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO DE EJECUTIVOS DEL BAJIO, SA DE CV, scheme=RFC, id=GEB9611268K0}]","0","[{name=GRUPO DE EJECUTIVOS DEL BAJIO, S.A. DE C.V.}, {name=GRUPO DE EJECUTIVOS DEL BAJÍO S.A. DE C.V.}, {name=GRUPO DE EJECUTIVOS DEL BAJIO S.A. DE C.V.}, {name=GRUPO DE EJECUTIVOS DEL BAJIO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","404108.37","[{id=compranet-1620524637144}]","15","GRUPO DE EJECUTIVOS DEL BAJIO SA DE CV","0","2.780579201E7","0","grupo-de-ejecutivos-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS PLASTICAS MEDICAS SA DE CV, scheme=RFC, verified=1, id=IPM670824S94}]","0","[{name=INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V.}, {name=INDUSTRIAS PLASTICAS MEDICAS S.A. DE C.V.}, {name=INDUSTRIAS PLASTICAS MEDICAS S.A DE C.V}, {name=Industrias plásticas médicas S.A. de C.V.}, {name=INDUSTRIAS PLASTICAS MEDICAS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","33888.01","[{id=compranet-1620524637144}]","288","INDUSTRIAS PLASTICAS MEDICAS SA DE CV","0","1.1982374021999998E8","0","industrias-plasticas-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DIA DISE?O INTEGRAL AMBIENTAL, S.A. DE C.V., scheme=RFC, id=DDI930903KU1}]","0","[]","0","[{id=comprasimss}]","[company]","1","1408565.4","[{id=comprasimss-1620608011130}]","0","DIA DISE?O INTEGRAL AMBIENTAL, S.A. DE C.V.","0","0","0","dia-diseo-integral-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LIMPIEZA DE SISTEMAS HIDRAULICOS DE JUAREZ S.A. DE, scheme=RFC, id=LSH011121BLA}]","0","[]","0","[{id=comprasimss}]","[company]","3","332830","[{id=comprasimss-1620608011130}]","0","LIMPIEZA DE SISTEMAS HIDRAULICOS DE JUAREZ S.A. DE","0","0","0","limpieza-de-sistemas-hidraulicos-de-juarez-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROGRAF, S.A. DE C.V., scheme=RFC, id=PRO910211AJ0}]","0","[{name=PROGRAF SA. DE CV.}, {name=PROGRAF SA DE CV}, {name=PROGRAF, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2.062662712E7","[{id=compranet3-1620530467436}]","20","PROGRAF S.A DE C.V","0","3.764597614E7","0","prograf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INDUSTRIALES VICARJO, S.A. DE C.V., scheme=RFC, id=SIV9703129U2}]","0","[{name=SERVICIOS INDUSTRIALES VICARJO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","2341404.48","[{id=compranet-1599767228359}]","3","SERVICIOS INDUSTRIALES VICARJO S.A. DE C.V.","0","9250544.280000001","0","servicios-industriales-vicarjo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=OBRAS Y MATERIALES PETREOS, S.A. DE C.V., scheme=RFC, id=OMP840210JP5}]","0","[]","0","[{id=comprasimss}]","[company]","2","2791575.77","[{id=comprasimss-1620608011130}]","0","OBRAS Y MATERIALES PETREOS, S.A. DE C.V.","0","0","0","obras-y-materiales-petreos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE C, scheme=RFC, id=FCS030319UG7}]","0","[]","0","[{id=comprasimss}]","[company]","73","7243953.499999999","[{id=comprasimss-1620608011130}]","0","FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE C","0","0","0","ferreteria-y-comercializadora-san-cayetano-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MICROPOMEX, S. A. DE C. V., scheme=RFC, id=MIC0306102Y6}]","0","[{name=MICROPOMEX S.A. DE C.V.}, {name=MICROPOMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","377","9.397772345000003E7","[{id=compranet-1620524637144}]","26","MICROPOMEX, S.A. DE C.V.","0","4.5902307929999985E7","0","micropomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NIZA ?UDEE ASOCIADOS, S.A. DE C.V., scheme=RFC, id=NU090302I61}]","0","[]","0","[{id=comprasimss}]","[company]","23","9867433.690000001","[{id=comprasimss-1620608011130}]","0","NIZA ?UDEE ASOCIADOS, S.A. DE C.V.","0","0","0","niza-udee-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE DESAROLO INFANTIL MUNDO FELIZ S.C., scheme=RFC, id=CDI010102BV0}]","0","[]","0","[{id=comprasimss}]","[company]","1","6648131.49","[{id=comprasimss-1620608011130}]","0","CENTRO DE DESAROLO INFANTIL MUNDO FELIZ S.C.","0","0","0","centro-de-desarolo-infantil-mundo-feliz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDOR RESTAURANTERO, S.A. DE C.V., scheme=RFC, id=DRE950313UG9}]","0","[{name=DISTRIBUIDOR RESTAURANTERO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1072","3196368.8899999997","[{id=compranet3-1620530467436}]","111","DISTRIBUIDOR RESTAURANTERO S.A. DE C.V.","0","1.2483751449999996E7","0","distribuidor-restaurantero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CAFCA, S. A., scheme=RFC, id=CAF800311DU4}]","0","[{name=CAFCA, S. A.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","35","210304.56","[{id=compranet3-1620530467436}]","6","CAFCA, S.A","0","192852.3","0","cafca-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COSMOVIDEO, S.A. DE C.V., scheme=RFC, id=COS940808IH3}]","0","[]","0","[{id=comprasimss}]","[company]","1","49068","[{id=comprasimss-1620608011130}]","0","COSMOVIDEO, S.A. DE C.V.","0","0","0","cosmovideo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIGHTECH DE SALTILLO SA DE CV, scheme=RFC, verified=1, id=HSA920430G18}]","0","[{name=HIGHTECH DE SALTILLO, S.A. DE C.V.}, {name=HIGHTECH DE SALTILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","13541.57","[{id=compranet-1620524637144}]","41","HIGHTECH DE SALTILLO SA DE CV","0","172431.11","0","hightech-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=SALUD, PLOBACION Y ECONOMIA SALPEC, A.C., scheme=RFC, id=SPE120130GP7}]","0","[]","0","[{id=comprasimss}]","[company]","5","420000","[{id=comprasimss-1620608011130}]","0","SALUD, PLOBACION Y ECONOMIA SALPEC, A.C.","0","0","0","salud-plobacion-y-economia-salpec-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DUNHAM BUSH DE MEXICO, S. A. DE C. V., scheme=RFC, id=DBM971024G89}]","0","[{name=DUNHAM BUSH DE MEXICO S.A. DE C.V.}, {name=DUNHAM BUSH DE MEXICO SA DE CV}, {name=DUNHAM BUSH DE MÉXICO S.A. DE C.V.}, {name=DUNHAM BUSH DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","25506.08","[{id=compranet3-1620530467436}]","6","DUNHAM BUSH DE MEXICO, S.A. DE C.V.","0","1.351802117E7","0","dunham-bush-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE, scheme=RFC, id=DHC840329SB0}]","0","[]","0","[{id=comprasimss}]","[company]","33","1503150.16","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE","0","0","0","distribuidora-de-herramientas-del-caribe","0"
