"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-05-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-06-04T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[SRA. MARIA DEL CARMEN LUQUE ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIC-002-2005]","[{roles=supplier, name=SRA. MARIA DEL CARMEN LUQUE ARMENTA, details={type=person}, id=sra-maria-del-carmen-luque-armenta}]","MXN","SUBGERENCIA DE EQUIPO PESADO","MIC-002-2005-MIC-002-2005","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[sra-maria-del-carmen-luque-armenta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ Y CALHIDRA EN CASAS HABITACION OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ Y CALHIDRA EN CASAS HABITACION OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN ISLA DE CEDROS B.C.","limited","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","MIC-002-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MIC-002-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIC-002-2005}]","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ Y CALHIDRA EN CASAS HABITACION OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN ISLA DE CEDROS B.C.","MIC-002-2005","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-15T00:00:00.000Z","MIC-002-2005","ocds-0ud2q6-MIC-002-2005","320572.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SRA. MARIA DEL CARMEN LUQUE ARMENTA, id=sra-maria-del-carmen-luque-armenta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320572.7","MIC-002-2005"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-28T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[SR. DANIEL ANTONIO OSUNA ALCALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIC-001-2006]","[{roles=supplier, name=SR. DANIEL ANTONIO OSUNA ALCALA, details={type=person}, id=sr-daniel-antonio-osuna-alcala}]","MXN","SUBGERENCIA DE EQUIPO PESADO","MIC-001-2006-MIC-001-2006","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[sr-daniel-antonio-osuna-alcala]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ CALHIDRA ASI COMO IMPERMEABILIZACION EN CASAS HABITACION OFICINAS EDIFICIOS DIVERSOS Y TALLERES DE E.S.S.A. EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ CALHIDRA ASI COMO IMPERMEABILIZACION EN CASAS HABITACION OFICINAS EDIFICIOS DIVERSOS Y TALLERES DE E.S.S.A. EN ISLA DE CEDROS B.C.","limited","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","MIC-001-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MIC-001-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIC-001-2006}]","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ CALHIDRA ASI COMO IMPERMEABILIZACION EN CASAS HABITACION OFICINAS EDIFICIOS DIVERSOS Y TALLERES DE E.S.S.A. EN ISLA DE CEDROS B.C.","MIC-001-2006","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-15T00:00:00.000Z","MIC-001-2006","ocds-0ud2q6-MIC-001-2006","299466.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. DANIEL ANTONIO OSUNA ALCALA, id=sr-daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299466.59","MIC-001-2006","true"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[DOROTEO ROJO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-005-07]","[{roles=supplier, name=DOROTEO ROJO GONZÁLEZ, details={type=person}, id=doroteo-rojo-gonzalez}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-005-07-10101002-005-07","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[doroteo-rojo-gonzalez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACIÓN OFICINAS DE SUPERVISORES EN TALLER DART.","[{id=pot-1620519810584}]","REMODELACIÓN OFICINAS DE SUPERVISORES EN TALLER DART.","direct","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-005-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-005-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-005-07}]","REMODELACIÓN OFICINAS DE SUPERVISORES EN TALLER DART.","10101002-005-07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-27T00:00:00.000Z","10101002-005-07","ocds-0ud2q6-10101002-005-07","277802.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOROTEO ROJO GONZÁLEZ, id=doroteo-rojo-gonzalez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277802.77","10101002-005-07",
"2021-05-09T00:24:27.000Z","2007-10-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[JOSÉ ISRAEL PEÑA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-002-07]","[{roles=supplier, name=JOSÉ ISRAEL PEÑA LÓPEZ, details={type=person}, id=jose-israel-pena-lopez}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-002-07-10101002-002-07","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[jose-israel-pena-lopez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE COMEDOR Y CUARTO DE COMPRESORES EN SAL DE MESA EN INSTALACIONES DE E.S.S.A.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE COMEDOR Y CUARTO DE COMPRESORES EN SAL DE MESA EN INSTALACIONES DE E.S.S.A.","direct","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-002-07}]","CONSTRUCCIÓN DE COMEDOR Y CUARTO DE COMPRESORES EN SAL DE MESA EN INSTALACIONES DE E.S.S.A.","10101002-002-07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-22T00:00:00.000Z","10101002-002-07","ocds-0ud2q6-10101002-002-07","254616.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ISRAEL PEÑA LÓPEZ, id=jose-israel-pena-lopez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254616.51","10101002-002-07",
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-04T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[SR. JESÚS SALGADO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIGN-013-2008]","[{roles=supplier, name=SR. JESÚS SALGADO ESPINOZA, details={type=person}, id=sr-jesus-salgado-espinoza}]","MXN","SUBGERENCIA DE EQUIPO PESADO","MIGN-013-2008-MIGN-013-2008","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[sr-jesus-salgado-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN GENERAL DE CASA-HABITACIÓN NO. 61 DE CALLE FCO. I. MADERO Y REPARACIÓN DE PISOS EN CASA NO. 7-B EN LA ZONA HABITACIONAL DE E.S.S.A.","[{id=pot-1620519810584}]","REPARACIÓN GENERAL DE CASA-HABITACIÓN NO. 61 DE CALLE FCO. I. MADERO Y REPARACIÓN DE PISOS EN CASA NO. 7-B EN LA ZONA HABITACIONAL DE E.S.S.A.","direct","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","MIGN-013-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MIGN-013-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIGN-013-2008}]","REPARACIÓN GENERAL DE CASA-HABITACIÓN NO. 61 DE CALLE FCO. I. MADERO Y REPARACIÓN DE PISOS EN CASA NO. 7-B EN LA ZONA HABITACIONAL DE E.S.S.A.","MIGN-013-2008","EXPORTADORA DE SAL S.A. DE C.V.","2008-09-30T00:00:00.000Z","MIGN-013-2008","ocds-0ud2q6-MIGN-013-2008","239359.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JESÚS SALGADO ESPINOZA, id=sr-jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239359.03","MIGN-013-2008",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[SR. DANIEL ANTONIO OSUNA ALCALÁ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIC-001-2008]","[{roles=supplier, name=SR. DANIEL ANTONIO OSUNA ALCALÁ, details={type=person}, id=sr-daniel-antonio-osuna-alcala}]","MXN","SUBGERENCIA DE EQUIPO PESADO","MIC-001-2008-MIC-001-2008","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[sr-daniel-antonio-osuna-alcala]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACION DE 100 BASES DE CONCRETO PARA SOPORTES DEL TRANSPORTADOR EN EL SISTEMA B4B DE DESCARGA DE SAL EN ISLA DE CEDROS BAJA CALIFORNIA.","[{id=pot-1620519810584}]","FABRICACION DE 100 BASES DE CONCRETO PARA SOPORTES DEL TRANSPORTADOR EN EL SISTEMA B4B DE DESCARGA DE SAL EN ISLA DE CEDROS BAJA CALIFORNIA.","direct","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","MIC-001-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MIC-001-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIC-001-2008}]","FABRICACION DE 100 BASES DE CONCRETO PARA SOPORTES DEL TRANSPORTADOR EN EL SISTEMA B4B DE DESCARGA DE SAL EN ISLA DE CEDROS BAJA CALIFORNIA.","MIC-001-2008","EXPORTADORA DE SAL S.A. DE C.V.","2008-06-30T00:00:00.000Z","MIC-001-2008","ocds-0ud2q6-MIC-001-2008","235069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. DANIEL ANTONIO OSUNA ALCALÁ, id=sr-daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235069","MIC-001-2008",
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[MARTÍN GERARDO LEÓN IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIGN-007-2007]","[{roles=supplier, name=MARTÍN GERARDO LEÓN IBARRA, details={type=person}, id=martin-gerardo-leon-ibarra}]","MXN","SUBGERENCIA DE EQUIPO PESADO","MIGN-007-2007-MIGN-007-2007","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[martin-gerardo-leon-ibarra]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN GENERAL DE CASA-HABITACIÓN DE HIDALGO NO. 30 Y MADERO NO. 3 EN LA COMUNIDAD DE E.S.S.A.","[{id=pot-1620519810584}]","REPARACIÓN GENERAL DE CASA-HABITACIÓN DE HIDALGO NO. 30 Y MADERO NO. 3 EN LA COMUNIDAD DE E.S.S.A.","direct","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","MIGN-007-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MIGN-007-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIGN-007-2007}]","REPARACIÓN GENERAL DE CASA-HABITACIÓN DE HIDALGO NO. 30 Y MADERO NO. 3 EN LA COMUNIDAD DE E.S.S.A.","MIGN-007-2007","EXPORTADORA DE SAL S.A. DE C.V.","2007-10-19T00:00:00.000Z","MIGN-007-2007","ocds-0ud2q6-MIGN-007-2007","217688.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍN GERARDO LEÓN IBARRA, id=martin-gerardo-leon-ibarra}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217688.92","MIGN-007-2007",
"2021-05-09T00:24:27.000Z","2009-04-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[SR. JESÚS SALGADO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-ADJ-11-09]","[{roles=supplier, name=SR. JESÚS SALGADO ESPINOZA, details={type=person}, id=sr-jesus-salgado-espinoza}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-ADJ-11-09-10101002-ADJ-11-09","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[sr-jesus-salgado-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN GENERAL EN CASA-HABITACIÓN NO. 99-B DE CALLE CONSTITUCIÓN ASÍ COMO Y APLICACIÓN DE PINTURA EN BIBLIOTECA Y GUARNICIONES DE LA ZONA HABITACIONAL DE E.S.S.A.","[{id=pot-1620519810584}]","REPARACIÓN GENERAL EN CASA-HABITACIÓN NO. 99-B DE CALLE CONSTITUCIÓN ASÍ COMO Y APLICACIÓN DE PINTURA EN BIBLIOTECA Y GUARNICIONES DE LA ZONA HABITACIONAL DE E.S.S.A.","direct","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-ADJ-11-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-ADJ-11-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-ADJ-11-09}]","REPARACIÓN GENERAL EN CASA-HABITACIÓN NO. 99-B DE CALLE CONSTITUCIÓN ASÍ COMO Y APLICACIÓN DE PINTURA EN BIBLIOTECA Y GUARNICIONES DE LA ZONA HABITACIONAL DE E.S.S.A.","10101002-ADJ-11-09","EXPORTADORA DE SAL S.A. DE C.V.","2009-06-15T00:00:00.000Z","10101002-ADJ-11-09","ocds-0ud2q6-10101002-ADJ-11-09","201449.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JESÚS SALGADO ESPINOZA, id=sr-jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201449.81","10101002-ADJ-11-09",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[SR. DANIEL ANTONIO OSUNA ALCALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-ADJ-10-09]","[{roles=supplier, name=SR. DANIEL ANTONIO OSUNA ALCALA, details={type=person}, id=sr-daniel-antonio-osuna-alcala}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-ADJ-10-09-10101002-ADJ-10-09","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[sr-daniel-antonio-osuna-alcala]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN GENERAL DE CASAS HABITACIÓN NO. 709 Y NO. 726 UBICADAS EN PUNTA MORRO REDONDO COMUNIDAD DE E.S.S.A. EN ISLA DE CEDROS B.C","[{id=pot-1620519810584}]","REPARACIÓN GENERAL DE CASAS HABITACIÓN NO. 709 Y NO. 726 UBICADAS EN PUNTA MORRO REDONDO COMUNIDAD DE E.S.S.A. EN ISLA DE CEDROS B.C","direct","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-ADJ-10-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-ADJ-10-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-ADJ-10-09}]","REPARACIÓN GENERAL DE CASAS HABITACIÓN NO. 709 Y NO. 726 UBICADAS EN PUNTA MORRO REDONDO COMUNIDAD DE E.S.S.A. EN ISLA DE CEDROS B.C","10101002-ADJ-10-09","EXPORTADORA DE SAL S.A. DE C.V.","2009-05-26T00:00:00.000Z","10101002-ADJ-10-09","ocds-0ud2q6-10101002-ADJ-10-09","198343.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. DANIEL ANTONIO OSUNA ALCALA, id=sr-daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198343.87","10101002-ADJ-10-09",
"2021-05-09T00:24:27.000Z","2009-05-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[SRA. MARIA DEL CARMEN LUQUE ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-ADJ-16-09]","[{roles=supplier, name=SRA. MARIA DEL CARMEN LUQUE ARMENTA, details={type=person}, id=sra-maria-del-carmen-luque-armenta}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-ADJ-16-09-10101002-ADJ-16-09","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[sra-maria-del-carmen-luque-armenta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN GENERAL DE CASAS HABITACIÓN NO. 735 Y NO. 746 UBICADAS EN PUNTA MORRO REDONDO COMUNIDAD DE E.S.S.A. EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","REPARACIÓN GENERAL DE CASAS HABITACIÓN NO. 735 Y NO. 746 UBICADAS EN PUNTA MORRO REDONDO COMUNIDAD DE E.S.S.A. EN ISLA DE CEDROS B.C.","direct","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-ADJ-16-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-ADJ-16-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-ADJ-16-09}]","REPARACIÓN GENERAL DE CASAS HABITACIÓN NO. 735 Y NO. 746 UBICADAS EN PUNTA MORRO REDONDO COMUNIDAD DE E.S.S.A. EN ISLA DE CEDROS B.C.","10101002-ADJ-16-09","EXPORTADORA DE SAL S.A. DE C.V.","2009-07-15T00:00:00.000Z","10101002-ADJ-16-09","ocds-0ud2q6-10101002-ADJ-16-09","195889.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SRA. MARIA DEL CARMEN LUQUE ARMENTA, id=sra-maria-del-carmen-luque-armenta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195889.29","10101002-ADJ-16-09",
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[SR. DANIEL ANTONIO OSUNA ALCALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-ADJ-18-09]","[{roles=supplier, name=SR. DANIEL ANTONIO OSUNA ALCALA, details={type=person}, id=sr-daniel-antonio-osuna-alcala}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-ADJ-18-09-10101002-ADJ-18-09","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[sr-daniel-antonio-osuna-alcala]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN GENERAL DE CASAS HABITACIÓN NO. 672 Y NO. 683 UBICADAS EN PUNTA MORRO REDONDO COMUNIDAD DE E.S.S.A. EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","REPARACIÓN GENERAL DE CASAS HABITACIÓN NO. 672 Y NO. 683 UBICADAS EN PUNTA MORRO REDONDO COMUNIDAD DE E.S.S.A. EN ISLA DE CEDROS B.C.","direct","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-ADJ-18-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-ADJ-18-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-ADJ-18-09}]","REPARACIÓN GENERAL DE CASAS HABITACIÓN NO. 672 Y NO. 683 UBICADAS EN PUNTA MORRO REDONDO COMUNIDAD DE E.S.S.A. EN ISLA DE CEDROS B.C.","10101002-ADJ-18-09","EXPORTADORA DE SAL S.A. DE C.V.","2009-07-22T00:00:00.000Z","10101002-ADJ-18-09","ocds-0ud2q6-10101002-ADJ-18-09","194160.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. DANIEL ANTONIO OSUNA ALCALA, id=sr-daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194160.92","10101002-ADJ-18-09",
