"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-07T11:15:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GAIA SERVICIOS AMBIENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101589856, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Terrum en Río Segundo de Alajuela. Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GAIA SERVICIOS AMBIENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gaia-servicios-ambientales-sociedad-anonima}]","17300001","CRC",,"Ministerio de Hacienda","2020LA-000002-0009100001-432020000100066","[contract]","ministerio-de-hacienda","[gaia-servicios-ambientales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Operación, Mantenimiento permanente y correctivo de la Planta de Tratamiento de Aguas Residuales de Tipo Ordinario del Puesto Fronterizo Las Tablillas.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009100001}]","432020000100066","2020LA-000002-0009100001","ocds-rwubve-2020LA-000002-0009100001","[SERVICIOS]","1.5150337999E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GAIA SERVICIOS AMBIENTALES SOCIEDAD ANONIMA, id=gaia-servicios-ambientales-sociedad-anonima}]","17300001","https://www.sicop.go.cr/index.jsp","buyer","1.5150337999E7","432020000100066","2020-09-04T00:00:00.000Z","2021-09-07T11:15:51.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-09T10:35:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FUSIONET- DITEC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0009100001]","599.575742","[{identifier={scheme=Registro Nacional, id=1202000326, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=FUSIONET- DITEC, details={type=company}, id=fusionet--ditec}]","95940095","CRC","599.575742","Ministerio de Hacienda","2020LA-000001-0009100001-432020000100047","[contract]","ministerio-de-hacienda","[fusionet--ditec]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de red inalámbrica para edificio central del Ministerio de Hacienda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100047","68303.709","68303.709","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0009100001}]","432020000100047","2020LA-000001-0009100001","ocds-rwubve-2020LA-000001-0009100001","[BIENES/SERVICIOS]","4.095324701E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUSIONET- DITEC, id=fusionet--ditec}]","95940095","https://www.sicop.go.cr/index.jsp","buyer","4.095324701E7","432020000100047","2020-08-24T00:00:00.000Z","2021-09-09T10:35:11.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T08:05:31.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","510280","CRC",,"Ministerio de Hacienda","2018CD-000039-0009100001-432018000100042","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y Mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0009100001}]","432018000100042","2018CD-000039-0009100001","ocds-rwubve-2018CD-000039-0009100001","[SERVICIOS]","510280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","510280","https://www.sicop.go.cr/index.jsp","buyer","510280","432018000100042",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T15:43:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","250000","CRC",,"Ministerio de Hacienda","2018CD-000041-0009100001-432018000100055","[contract]","ministerio-de-hacienda","[indianapolis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0009100001}]","432018000100055","2018CD-000041-0009100001","ocds-rwubve-2018CD-000041-0009100001","[BIENES]","156000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","156000","432018000100055",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T15:42:36.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0009100001]","567.813703","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","250000","CRC","567.813703","Ministerio de Hacienda","2018CD-000041-0009100001-432018000100054","[contract]","ministerio-de-hacienda","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100054","15405","15405","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0009100001}]","432018000100054","2018CD-000041-0009100001","ocds-rwubve-2018CD-000041-0009100001","[BIENES]","8747170.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","8747170.09","432018000100054",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T15:41:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","250000","CRC",,"Ministerio de Hacienda","2018CD-000041-0009100001-432018000100053","[contract]","ministerio-de-hacienda","[soltec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0009100001}]","432018000100053","2018CD-000041-0009100001","ocds-rwubve-2018CD-000041-0009100001","[BIENES]","157050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","157050","432018000100053",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T08:06:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","619140","CRC",,"Ministerio de Hacienda","2018CD-000040-0009100001-432018000100041","[contract]","ministerio-de-hacienda","[fieuyea-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0009100001}]","432018000100041","2018CD-000040-0009100001","ocds-rwubve-2018CD-000040-0009100001","[SERVICIOS]","619140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","619140","https://www.sicop.go.cr/index.jsp","buyer","619140","432018000100041",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T12:46:50.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0009100001]","568.233106","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","756279","CRC","568.233106","Ministerio de Hacienda","2018CD-000043-0009100001-432018000100060","[contract]","ministerio-de-hacienda","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100060","1390.86","1390.86","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0009100001}]","432018000100060","2018CD-000043-0009100001","ocds-rwubve-2018CD-000043-0009100001","[BIENES]","790332.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","756279","https://www.sicop.go.cr/index.jsp","buyer","790332.7","432018000100060",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T12:45:17.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","756279","CRC",,"Ministerio de Hacienda","2018CD-000043-0009100001-432018000100061","[contract]","ministerio-de-hacienda","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0009100001}]","432018000100061","2018CD-000043-0009100001","ocds-rwubve-2018CD-000043-0009100001","[BIENES]","732791.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","756279","https://www.sicop.go.cr/index.jsp","buyer","732791.33","432018000100061",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T12:44:23.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0009100001]","568.233106","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","756279","CRC","568.233106","Ministerio de Hacienda","2018CD-000043-0009100001-432018000100062","[contract]","ministerio-de-hacienda","[printer-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100062","363","363","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0009100001}]","432018000100062","2018CD-000043-0009100001","ocds-rwubve-2018CD-000043-0009100001","[BIENES]","206268.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","756279","https://www.sicop.go.cr/index.jsp","buyer","206268.62","432018000100062",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T12:42:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0009100001]","568.233106","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","756279","CRC","568.233106","Ministerio de Hacienda","2018CD-000043-0009100001-432018000100059","[contract]","ministerio-de-hacienda","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100059","763.56","763.56","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0009100001}]","432018000100059","2018CD-000043-0009100001","ocds-rwubve-2018CD-000043-0009100001","[BIENES]","433880.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","756279","https://www.sicop.go.cr/index.jsp","buyer","433880.07","432018000100059",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T12:50:32.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GLORIA CECILIA ATEHORTUA GIRALDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0009100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000857128, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia centro de la entrada principal de la UNA 50 mts Oeste Local COPY SANTI Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLORIA CECILIA ATEHORTUA GIRALDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gloria-cecilia-atehortua-giraldo}]","1844500","CRC",,"Ministerio de Hacienda","2018CD-000044-0009100001-432018000100051","[contract]","ministerio-de-hacienda","[gloria-cecilia-atehortua-giraldo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión y empaste, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0009100001}]","432018000100051","2018CD-000044-0009100001","ocds-rwubve-2018CD-000044-0009100001","[BIENES/SERVICIOS]","1947600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLORIA CECILIA ATEHORTUA GIRALDO, id=gloria-cecilia-atehortua-giraldo}]","1844500","https://www.sicop.go.cr/index.jsp","buyer","1947600","432018000100051",,"2019-06-27T12:50:32.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T11:37:32.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[UREÑA Y VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101068200, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLA NUEVA DESAMPARADOS DE LA CLINICA MARCIAL FALLAS 150 SUR Y 600 ESTE FRENTE A COLCHONES ESCOLTRE Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=urena-y-villalobos-sociedad-anonima}]","502651","CRC",,"Ministerio de Hacienda","2018CD-000045-0009100001-432018000100044","[contract]","ministerio-de-hacienda","[urena-y-villalobos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y Mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0009100001}]","432018000100044","2018CD-000045-0009100001","ocds-rwubve-2018CD-000045-0009100001","[SERVICIOS]","502651","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima}]","502651","https://www.sicop.go.cr/index.jsp","buyer","502651","432018000100044",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T12:41:24.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","85466.66","CRC",,"Ministerio de Hacienda","2018CD-000046-0009100001-432018000100063","[contract]","ministerio-de-hacienda","[importadora-a-d-nat-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0009100001}]","432018000100063","2018CD-000046-0009100001","ocds-rwubve-2018CD-000046-0009100001","[BIENES]","84730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","85466.66","https://www.sicop.go.cr/index.jsp","buyer","84730","432018000100063",,
