"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:16:35.000Z","2017-08-15T01:00:00.000Z","2017-10-25T00:00:00.000Z","2017-09-22T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","Departamento de Adquisiciones","MOR","active","complete","[MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237223]","[{identifier={legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RUPC, id=10699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones","LA-917053995-E3-2017-1815009","[contractTermination]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[mantenimiento-preventivo-y-correctivo-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","RODOLFO MANUEL MEJIA LOPEZ","2017-09-04T08:00:00.000Z","rodolfo-manuel-mejia-lopez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de las partidas presupuestales 53101 “Equipo Médico y de Laboratorio” y 53201.- “Instrumental Médico y de Laboratorio”, para la Subdirección de Hospitales, dependiente de la Dirección de Atención Médica de Servicios de Salud de Morelos.","[{id=compranet-1620524637144}]","917053995","false","Expirado","Adquisición de las partidas presupuestales 53101 “Equipo Médico y de Laboratorio” y 53201.- “Instrumental Médico y de Laboratorio”, para la Subdirección de Hospitales, dependiente de la Dirección de Atención Médica de Servicios de Salud de Morelos.","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","1815009","MX-CPA","MXN","[{datePublished=2017-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237223}]","Morelos","Adquisición de las partidas presupuestales 53101 y 53201","1815009","true","Presencial","Servicios de Salud de Morelos","12","2018-01-09T00:00:00.000Z","1455994","ocds-0ud2q6-LA-917053995-E3-2017","false","[{amount={amount=3079000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","13953800","[inPerson]","AFASPE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13953800","1815009",,,
"2019-01-24T01:16:35.000Z","2017-05-23T02:00:00.000Z","2017-07-31T00:00:00.000Z","2017-07-11T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Departamento de Adquisiciones","MOR","active","complete","[AFYA MEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152182]","[{address={countryName=México}, roles=supplier, name=AFYA MEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afya-medik-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones","LA-917053995-E1-2017-1813455","[contractTermination]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[afya-medik-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","RODOLFO MANUEL MEJIA LOPEZ","2017-06-21T08:00:00.000Z","rodolfo-manuel-mejia-lopez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de la partida presupuestal 53101.- Equipo Médico y de Laboratorio para la Subdirección de Hospitales, dependiente de la Dirección de Atención Médica de Servicios de Salud de Morelos.","[{id=compranet-1620524637144}]","917053995","false","Expirado","Adquisición de la partida presupuestal 53101.- Equipo Médico y de Laboratorio para la Subdirección de Hospitales, dependiente de la Dirección de Atención Médica de Servicios de Salud de Morelos.","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","1813455","MX-CPA","MXN","[{datePublished=2017-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152182}]","Morelos","Adquisición de la partida presupuestal 53101 Equipo Médico y de Laboratorio","1813455","true","Presencial","Servicios de Salud de Morelos","12","2017-10-19T00:00:00.000Z","1367509","ocds-0ud2q6-LA-917053995-E1-2017","false","[{amount={amount=11581123, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","11581123","[inPerson]","AFASPE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=AFYA MEDIK SA DE CV, id=afya-medik-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11581123","1813455",,,
"2019-01-24T01:16:35.000Z",,"2017-11-03T00:00:00.000Z","2017-10-02T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Departamento de Adquisiciones","MOR","active","complete","[COMERCIALIZADORA RISU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246099]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RISU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-risu-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones","LA-917053995-E4-2017-1989403","[contractTermination]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[comercializadora-risu-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","RODOLFO MANUEL MEJIA LOPEZ",,"rodolfo-manuel-mejia-lopez","contract","Departamento de Adquisiciones","unidad-compradora","Equipo Médico y de Laboratorio (10 Unidades)","[{id=compranet-1620524637144}]","917053995","false","Expirado","Equipo Médico y de Laboratorio (10 Unidades)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","1989403","MX-CPA","MXN","[{datePublished=2017-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246099}]","Morelos","Equipo Médico y de Laboratorio (10 Unidades)","1989403","true","Presencial","Servicios de Salud de Morelos",,"2018-01-18T00:00:00.000Z","1462904","ocds-0ud2q6-LA-917053995-E4-2017","false","[{amount={amount=26900795, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","11221050","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=COMERCIALIZADORA RISU SA DE CV, id=comercializadora-risu-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11221050","1989403",,,
"2019-01-24T01:17:24.000Z","2015-11-10T11:31:00.000Z","2015-12-31T00:00:00.000Z","2015-12-11T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[ANA COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485534]","[{address={countryName=México}, roles=supplier, name=ANA COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ana-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N6-2015-1840184","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[ana-compania-de-seguros-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2015-11-26T13:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Aseguramiento de Flotilla y Bienes Patrimoniales","[{id=compranet-1620524637144}]","917053958","true","Expirado","Aseguramiento de Flotilla y Bienes Patrimoniales","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1840184","MX-CPA","MXN","[{datePublished=2015-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485534}]","Morelos","Aseguramiento de Flotilla y Bienes Patrimoniales","1840184","true","Presencial","Servicios de Salud de Morelos",,"2017-12-31T00:00:00.000Z","941386","ocds-0ud2q6-LA-012000979-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.101388772E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ANA COMPAÑIA DE SEGUROS SA DE CV, id=ana-compania-de-seguros-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.101388772E7","1840184",,,
"2019-11-08T17:40:02.000Z","2011-08-17T08:00:00.000Z","2011-09-23T00:00:00.000Z",,"Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","MOR",,"complete","[BAXTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35409]","[{identifier={legalName=BAXTER SA DE CV, scheme=RUPC, id=3721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAXTER SA DE CV, additionalIdentifiers={legalName=BAXTER SA DE CV, scheme=RFC, verified=1, id=BAX871207MN3}, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-917053995-N5-2011-1810369","[contractTermination]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[baxter-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","RODOLFO MANUEL MEJIA LOPEZ","2011-08-30T10:00:00.000Z","rodolfo-manuel-mejia-lopez","contract","Departamento de Adquisiciones","unidad-compradora","Terapia de Fluidos 2011-2012","[{id=compranet-1599767228359}, {id=compranet-1620524637144}]","917053995","false","Expirado","Terapia de Fluidos 2011-2012","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","1810369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35409}]","Morelos","Terapia de Fluidos 2011-2012","1810369","true",,"Servicios de Salud de Morelos","12U005","2012-08-31T00:00:00.000Z","55959","ocds-0ud2q6-LA-917053995-N5-2011","false","[{amount={amount=1.015863475E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.015863475E7",,"SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.015863475E7","1810369",,,
"2019-11-08T17:40:02.000Z","2012-05-17T02:00:00.000Z","2018-02-26T00:00:00.000Z","2012-06-26T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Departamento de Adquisiciones","MOR","active","complete","[DESARROLLADORA DE NEGOCIOS COMERCIALES DNC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114211]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE NEGOCIOS COMERCIALES DNC SA DE CV, additionalIdentifiers={legalName=DESARROLLADORA DE NEGOCIOS COMERCIALES DNC SA DE CV, scheme=RFC, verified=1, id=DDN110815JF1}, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrolladora-de-negocios-comerciales-dnc-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-917053995-I4-2012-1727482","[contractTermination]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[desarrolladora-de-negocios-comerciales-dnc-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","RODOLFO MANUEL MEJIA LOPEZ","2012-06-07T10:00:00.000Z","rodolfo-manuel-mejia-lopez","contract","Departamento de Adquisiciones","unidad-compradora","INFORMATICOS","[{id=compranet-1599767228359}, {id=compranet-1620524637144}]","917053995","false","Expirado","INFORMATICOS","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","1727482","MX-CPA","MXN","[{datePublished=2012-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114211}]","Morelos","Electrónicos, bienes informáticos y consumibles","1727482",,"Presencial","Servicios de Salud de Morelos",,"2018-02-27T00:00:00.000Z","177294","ocds-0ud2q6-LA-917053995-I4-2012","false","[{amount={amount=8716554.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.011120313E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DESARROLLADORA DE NEGOCIOS COMERCIALES DNC SA DE CV, id=desarrolladora-de-negocios-comerciales-dnc-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.011120313E7","1727482",,,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"2018-01-18T00:00:00.000Z","2017-10-02T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","MOR","active","complete","[MAQUINARIA E INSUMOS MEDICOS CIUDAD DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246099]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA E INSUMOS MEDICOS CIUDAD DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-e-insumos-medicos-ciudad-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones","LA-917053995-E4-2017-1989425","[contractTermination]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[maquinaria-e-insumos-medicos-ciudad-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","RODOLFO MANUEL MEJIA LOPEZ",,"rodolfo-manuel-mejia-lopez","contract","Departamento de Adquisiciones","unidad-compradora","Licitación Pública Presencial Internacional bajo la Cobertura de Tratados número LA-917053995-E4-2017 referente a la adquisición de Equipo Médico y de Laboratorio para la Dirección de Atención Médica de Servicios de Salud de Morelos","[{id=compranet-1620524637144}]","917053995","false","Expirado","Licitación Pública Presencial Internacional bajo la Cobertura de Tratados número LA-917053995-E4-2017 referente a la adquisición de Equipo Médico y de Laboratorio para la Dirección de Atención Médica de Servicios de Salud de Morelos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","1989425","MX-CPA","MXN","[{datePublished=2017-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246099}]","Morelos","Equipo Médico y de Laboratorio (10 Unidades)","1989425","true","Presencial","Servicios de Salud de Morelos",,"2018-01-18T00:00:00.000Z","1462904","ocds-0ud2q6-LA-917053995-E4-2017","false","[{amount={amount=26900795, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","9557805","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=MAQUINARIA E INSUMOS MEDICOS CIUDAD DE MEXICO SA DE CV, id=maquinaria-e-insumos-medicos-ciudad-de-mexico-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9557805","1989425",,,
"2021-05-09T03:21:07.000Z",,"2010-06-11T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Dirección General",,"active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-004-09-029/09","[contract]","direccion-general-servicios-de-salud-de-morelos","[dicipa-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","REALIZACION INSITU DE PRUEBAS DE LABORATORIO CLINICO, BANCO DE SANGRE, PUESTO DE SANGRADO, Y SERVICIOS DE TRANSFUSIÒN CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS MESES DE JULIO A DICIEMBRE DEL AÑO 2009","[{id=compranet3-1620530467436}]","46063001",,,"REALIZACION INSITU DE PRUEBAS DE LABORATORIO CLINICO, BANCO DE SANGRE, PUESTO DE SANGRADO, Y SERVICIOS DE TRANSFUSIÒN CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS MESES DE JULIO A DICIEMBRE DEL AÑO 2009","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","029/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]",,"REALIZACION INSITU DE PRUEBAS DE LABORATORIO CLINICO, BANCO DE SANGRE, PUESTO DE SANGRADO, Y SERVICIOS DE TRANSFUSIÒN CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS MESES DE JULIO A DICIEMBRE DEL AÑO 2009","029/09",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063001-004-09","ocds-0ud2q6-46063001-004-09",,,,"8973145.7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8973145.7","029/09",,,
"2019-11-08T17:40:02.000Z","2012-05-17T02:00:00.000Z","2012-07-19T00:00:00.000Z",,"Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Departamento de Adquisiciones","MOR",,"complete","[DESARROLLADORA DE NEGOCIOS COMERCIALES DNC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114211]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE NEGOCIOS COMERCIALES DNC SA DE CV, additionalIdentifiers={legalName=DESARROLLADORA DE NEGOCIOS COMERCIALES DNC SA DE CV, scheme=RFC, verified=1, id=DDN110815JF1}, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrolladora-de-negocios-comerciales-dnc-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-917053995-I4-2012-1810149","[contractTermination]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[desarrolladora-de-negocios-comerciales-dnc-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","RODOLFO MANUEL MEJIA LOPEZ","2012-06-07T10:00:00.000Z","rodolfo-manuel-mejia-lopez","contract","Departamento de Adquisiciones","unidad-compradora","Electrónicos, bienes informáticos y consumibles 2012","[{id=compranet-1599767228359}, {id=compranet-1620524637144}]","917053995","false","Expirado","Electrónicos, bienes informáticos y consumibles 2012","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","1810149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114211}]","Morelos","Electrónicos, bienes informáticos y consumibles","1810149","true","Presencial","Servicios de Salud de Morelos",,"2012-08-23T00:00:00.000Z","177294","ocds-0ud2q6-LA-917053995-I4-2012","false","[{amount={amount=8716554.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","8716554.42","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DESARROLLADORA DE NEGOCIOS COMERCIALES DNC SA DE CV, id=desarrolladora-de-negocios-comerciales-dnc-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8716554.42","1810149",,,
"2021-05-09T03:21:07.000Z",,"2007-08-11T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[ABASTECEDOR TERAPEUTICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=135/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-005-07-135/07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[abastecedor-terapeutico-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Medicamento","[{id=compranet3-1620530467436}]","46001001",,,"Adquisicion de Medicamento","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","135/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-135/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=135/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]",,"Adquisicion de Medicamento","135/07",,,"SERVICIOS DE SALUD DE MORELOS",,,"46001001-005-07","ocds-0ud2q6-46001001-005-07",,,,"8200000",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDOR TERAPEUTICO S.A DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8200000","135/07",,,
