"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-09-07T09:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[SOLUCIONES GROSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949555]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES GROSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-grose-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-E36-2016-1187299","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[soluciones-grose-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2016-09-09T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","RROC-CO-08-16 MONTAJE DE POSTE TRONCOCONICO EN LA S.E. VISTA HERMOSA.","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","RROC-CO-08-16 MONTAJE DE POSTE TRONCOCONICO EN LA S.E. VISTA HERMOSA.","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","1187299","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949555}]","MONTAJE DE POSTE TRONCOCONICO EN LA S.E. VISTA HERMOSA.","1187299","true","Mixta","Comisión Federal de Electricidad","2016-09-27T00:00:00.000Z","1143841","ocds-0ud2q6-IO-018TOQ080-E36-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","170507.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES GROSE SA DE CV, id=soluciones-grose-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","170507.95","1187299","2016-09-12T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2011-11-04T17:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[ELECTRIFICACION APLICADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57876]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION APLICADA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-aplicada}]","Nacional","MXN","Residencia de Contratación RROC","AO-018TOQ080-N21-2011-468122","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[electrificacion-aplicada]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2011-11-07T10:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","CONSTRUCCIÓN DE OBRA CIVIL COMPLEMENTARIA PARA LA INSTALACIÓN DE TRAMPAS DE ONDA EN LA S.E. IXTLAHUACÁN, LOCALIZADA EN EL ESTADO DE JALISCO","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","CONSTRUCCIÓN DE OBRA CIVIL COMPLEMENTARIA PARA LA INSTALACIÓN DE TRAMPAS DE ONDA EN LA S.E. IXTLAHUACÁN, LOCALIZADA EN EL ESTADO DE JALISCO","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","468122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57876}]","Construcción de Obra Civil para la Instalación Trampas de Onda S.E. Ixtlahuacan","468122","true","Presencial","Comisión Federal de Electricidad","2011-11-09T00:00:00.000Z","97753","ocds-0ud2q6-AO-018TOQ080-N21-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","165467.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION APLICADA, id=electrificacion-aplicada}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","165467.25","468122",,,
"2019-11-08T17:40:02.000Z","2012-02-15T15:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[FERNANDO GARIBAY GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85146]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARIBAY GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=fernando-garibay-gonzalez}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N1-2012-102961","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[fernando-garibay-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2012-02-23T10:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","Est Geotécnicos para la LT Cocula-Ameca y LT Cocula-Entq. Acatlán-Tecolotlán","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","Est Geotécnicos para la LT Cocula-Ameca y LT Cocula-Entq. Acatlán-Tecolotlán","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","102961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85146}]","Est Geotécnicos para la LT Cocula-Ameca y LT Cocula-Entq. Acatlán-Tecolotlán","102961","true","Mixta","Comisión Federal de Electricidad","2012-04-21T00:00:00.000Z","140714","ocds-0ud2q6-IO-018TOQ080-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","149537.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARIBAY GONZALEZ, id=fernando-garibay-gonzalez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","149537.81","102961",,,
"2019-01-24T01:17:00.000Z","2016-07-01T16:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[FERNANDO GARIBAY GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903892]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARIBAY GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-garibay-gonzalez}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-E27-2016-1140768","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[fernando-garibay-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2016-07-08T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIOS GEOTÉCNICOS LT TAPEIXTLES POT - MINATITLÁN (MODIFICACIÓN DE 7.1 KM)","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","ESTUDIOS GEOTÉCNICOS LT TAPEIXTLES POT - MINATITLÁN (MODIFICACIÓN DE 7.1 KM)","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","1140768","MX-CPA","MXN","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903892}]","ESTUDIOS GEOTÉCNICOS LT TAPEIXTLES POT - MINATITLÁN (MODIFICACIÓN DE 7.1 KM)","1140768","true","Mixta","Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","1100095","ocds-0ud2q6-IO-018TOQ080-E27-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","148616.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARIBAY GONZALEZ, id=fernando-garibay-gonzalez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","148616.7","1140768","2016-07-14T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-11-09T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[FERNANDO GARIBAY GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191775]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARIBAY GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-garibay-gonzalez}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N29-2012-284125","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[fernando-garibay-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2012-11-09T17:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","EST. MEC. DE SUELOS Y PRUEBAS DE CAMPO EN LT ANAHUAC POT.-EL POTOSI","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","EST. MEC. DE SUELOS Y PRUEBAS DE CAMPO EN LT ANAHUAC POT.-EL POTOSI","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","284125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191775}]","EST. MEC. DE SUELOS Y PRUEBAS DE CAMPO EN LT ANAHUAC POT.-EL POTOSI","284125","true","Presencial","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","300725","ocds-0ud2q6-SO-018TOQ080-N29-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","135695.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARIBAY GONZALEZ, id=fernando-garibay-gonzalez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","135695.93","284125",,,
"2019-11-08T17:40:02.000Z","2012-11-09T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[FERNANDO GARIBAY GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191775]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARIBAY GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-garibay-gonzalez}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N29-2012-945857","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[fernando-garibay-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2012-11-09T17:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","EST. MEC. DE SUELOS Y PRUEBAS DE CAMPO EN LT ANAHUAC POT.-EL POTOSI","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","EST. MEC. DE SUELOS Y PRUEBAS DE CAMPO EN LT ANAHUAC POT.-EL POTOSI","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","945857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191775}]","EST. MEC. DE SUELOS Y PRUEBAS DE CAMPO EN LT ANAHUAC POT.-EL POTOSI","945857","true","Presencial","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","300725","ocds-0ud2q6-SO-018TOQ080-N29-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","135695.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARIBAY GONZALEZ, id=fernando-garibay-gonzalez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","135695.93","945857",,,
"2019-01-24T01:17:46.000Z","2014-04-22T08:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[Eccoc de Guadalajara, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389839]","[{address={countryName=México}, roles=supplier, name=Eccoc de Guadalajara, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eccoc-de-guadalajara-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N8-2014-621143","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[eccoc-de-guadalajara-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-04-30T08:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIOS GEOTÉCNICOS SE CUITZILLOS Y LT CUITZILLOS ENTRQ. AEROPUERTO-MORELIA","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","ESTUDIOS GEOTÉCNICOS SE CUITZILLOS Y LT CUITZILLOS ENTRQ. AEROPUERTO-MORELIA","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","621143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389839}]","ESTUDIOS GEOTÉCNICOS SE CUITZILLOS Y LT CUITZILLOS ENTRQ. AEROPUERTO-MORELIA","621143","true","Mixta","Comisión Federal de Electricidad","2014-06-28T00:00:00.000Z","584670","ocds-0ud2q6-IO-018TOQ080-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","125476.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Eccoc de Guadalajara, S.A. de C.V., id=eccoc-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","125476.63","621143",,,
"2019-01-24T01:17:00.000Z","2016-03-17T18:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[FERNANDO GARIBAY GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826714]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARIBAY GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-garibay-gonzalez}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-E12-2016-1060492","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[fernando-garibay-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2016-04-06T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","EST GEOTÉCNICOS SEs LA PILA MVAr, VILLA DE REYES Bco 2 Y SN LUIS INDUSTRIAS MVar","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","EST GEOTÉCNICOS SEs LA PILA MVAr, VILLA DE REYES Bco 2 Y SN LUIS INDUSTRIAS MVar","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","1060492","MX-CPA","MXN","[{datePublished=2016-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826714}]","EST GEOTÉCNICOS SEs LA PILA MVAr, VILLA DE REYES Bco 2 Y SN LUIS INDUSTRIAS MVar","1060492","true","Mixta","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","1024639","ocds-0ud2q6-IO-018TOQ080-E12-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","123854.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARIBAY GONZALEZ, id=fernando-garibay-gonzalez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","123854.75","1060492","2016-04-21T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-03-10T17:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[DR. BASILIO VERDUZCO CHÁVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821196]","[{address={countryName=México}, roles=supplier, name=DR. BASILIO VERDUZCO CHÁVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-basilio-verduzco-chavez}]","Nacional","MXN","Residencia de Contratación RROC","AO-018TOQ080-E10-2016-1039901","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[dr-basilio-verduzco-chavez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2016-03-11T13:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","EVALUACIÓN DE IMPACTO SOCIAL DE LA LT TORREÓN SUR – 1° DE MAYO","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","EVALUACIÓN DE IMPACTO SOCIAL DE LA LT TORREÓN SUR – 1° DE MAYO","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","1039901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821196}]","EVALUACIÓN DE IMPACTO SOCIAL DE LA LT TORREÓN SUR – 1° DE MAYO","1039901","true","Mixta","Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","1019427","ocds-0ud2q6-AO-018TOQ080-E10-2016","false","[{}]","06. Adjudicación Directa LOPSRM","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. BASILIO VERDUZCO CHÁVEZ, id=dr-basilio-verduzco-chavez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","1039901",,,
"2019-11-08T17:40:02.000Z","2012-07-12T09:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135799]","[{address={countryName=México}, roles=supplier, name=EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equipos-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N13-2012-280947","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[equipos-e-ingenieria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2012-07-13T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","CONSTRUCCION DE OBRA CIVIL PARA CIMENTACION DE POSTE TRONCOCONICO No. 41","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","CONSTRUCCION DE OBRA CIVIL PARA CIMENTACION DE POSTE TRONCOCONICO No. 41","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","280947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135799}]","CONSTRUCCION DE OBRA CIVIL PARA CIMENTACION DE POSTE TRONCOCONICO No. 41","280947","true","Presencial","Comisión Federal de Electricidad","2012-07-25T00:00:00.000Z","218127","ocds-0ud2q6-SO-018TOQ080-N13-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","107398.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V., id=equipos-e-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","107398.73","280947",,,
"2019-01-24T01:17:00.000Z","2016-07-13T13:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[FERNANDO GARIBAY GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912186]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARIBAY GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-garibay-gonzalez}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-E29-2016-1152621","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[fernando-garibay-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2016-07-22T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIOS GEOTÉCNICOS EN SE SAN LUIS II Y SE CALERA II EN S.L.P. Y ZAC.","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","ESTUDIOS GEOTÉCNICOS EN SE SAN LUIS II Y SE CALERA II EN S.L.P. Y ZAC.","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","1152621","MX-CPA","MXN","[{datePublished=2016-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912186}]","ESTUDIOS GEOTÉCNICOS EN SE SAN LUIS II Y SE CALERA II EN S.L.P. Y ZAC.","1152621","true","Mixta","Comisión Federal de Electricidad","2016-08-20T00:00:00.000Z","1108801","ocds-0ud2q6-IO-018TOQ080-E29-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","106109.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARIBAY GONZALEZ, id=fernando-garibay-gonzalez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","106109.23","1152621","2016-07-27T00:00:00.000Z","active",
