"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Policía Auxiliar del Distrito Federal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-267/2010]","[{roles=supplier, name=Policía Auxiliar del Distrito Federal, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-267/2010-BIRMEX-A-267/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[policia-auxiliar-del-distrito-federal]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Policía Auxiliar del Distrito Federal","[{id=pot-1620519810584}]","Policía Auxiliar del Distrito Federal","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-267/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-267/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-267/2010}]","Policía Auxiliar del Distrito Federal","BIRMEX-A-267/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-31T00:00:00.000Z","BIRMEX-A-267/2010","ocds-0ud2q6-BIRMEX-A-267/2010","1.562710308E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Policía Auxiliar del Distrito Federal, id=policia-auxiliar-del-distrito-federal}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.562710308E7","BIRMEX-A-267/2010","direct",,"true",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Novartis Vaccines & Diagnostics S. R. L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/001]","[{roles=supplier, name=Novartis Vaccines & Diagnostics S. R. L., details={type=company}, id=novartis-vaccines-&-diagnostics-s-r-l}]","MXN","DIRECCION DE FINANZAS","AV-2008/001-AV-2008/001","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[novartis-vaccines-&-diagnostics-s-r-l]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antipoliomielitica 20 ds","[{id=pot-1620519810584}]","Vac. Antipoliomielitica 20 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/001}]","Vac. Antipoliomielitica 20 ds","AV-2008/001","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-03-31T00:00:00.000Z","AV-2008/001","ocds-0ud2q6-AV-2008/001","15609600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Novartis Vaccines & Diagnostics S. R. L., id=novartis-vaccines-&-diagnostics-s-r-l}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15609600","AV-2008/001",,,"true",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-04-14T13:41:00.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-19T00:00:00.000Z","México","Dirección General",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712494]","[{identifier={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=709489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, additionalIdentifiers={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=MS&040819FJA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","Dirección General","AA-012NEF001-E200-2019-2128128","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adq. varias Vacunas (Triple, Antivaricela, Rotavirus, Antihepatitis ""A"").","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Adq. varias Vacunas (Triple, Antivaricela, Rotavirus, Antihepatitis ""A"").","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2128128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712494}]","200, Adq. varias Vacunas (Triple, Antivaricela, Rotavirus, Antihepatitis ""A"").","2128128","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-26T00:00:00.000Z","1962399","ocds-0ud2q6-AA-012NEF001-E200-2019","1.528160594E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1.528160594E7","2128128","direct","2019-08-07T19:06:00.000Z",,"BIRMEX","https://sites.google.com/site/cnetuc/directorio","Adq. varias Vacunas (Triple, Antivaricela, Rotavirus, Antihepatitis ""A"").","Nacional","goods","Raúl García Robles","2019-07-19T12:00:00.000Z","raul-garcia-robles","Dirección General","Art. 41 fr. XII","012NEF001","false","Expirado","MX-CPA","Adq. varias Vacunas (Triple, Antivaricela, Rotavirus, Antihepatitis ""A"").","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BIRMEX","false","[Adquisiciones]",,
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/038]","[{roles=supplier, name=Sanofi Pasteur S. A., details={type=company}, id=sanofi-pasteur-sa}]","MXN","DIRECCION DE FINANZAS","AV-2008/038-AV-2008/038","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Neumococcica 1 ds","[{id=pot-1620519810584}]","Vac. Neumococcica 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/038}]","Vac. Neumococcica 1 ds","AV-2008/038","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-07-24T00:00:00.000Z","AV-2008/038","ocds-0ud2q6-AV-2008/038","1.50035085E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A., id=sanofi-pasteur-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.50035085E7","AV-2008/038",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General",,"complete","[ESPACIOS EN RED Y SERVICIOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517077]","[{identifier={legalName=ESPACIOS EN RED Y SERVICIOS SA DE CV, scheme=RUPC, id=4497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPACIOS EN RED Y SERVICIOS SA DE CV, additionalIdentifiers={legalName=ESPACIOS EN RED Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=ERS980413B32}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","MXN","Dirección General","AA-012NEF001-E152-2018-1921557","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[espacios-en-red-y-servicios-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Implementación Fase 2 y Soporte Técnico del Sistema de Gestión Gubernamental (GRP).","[{id=compranet-1599767228359}]","Servicio de Implementación Fase 2 y Soporte Técnico del Sistema de Gestión Gubernamental (GRP).","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1921557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517077}]","152, SDI, Servicio de Implementación del Sistema GRP.","1921557","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-11-30T00:00:00.000Z","1751501","ocds-0ud2q6-AA-012NEF001-E152-2018","15000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS SA DE CV, id=espacios-en-red-y-servicios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","1921557","direct","2018-07-20T16:48:00.000Z",,"BIRMEX","https://sites.google.com/site/cnetuc/directorio","Servicio de Implementación Fase 2 y Soporte Técnico del Sistema de Gestión Gubernamental (GRP).","Nacional","services","Teodoro Vargas Aburto","2018-07-24T13:00:00.000Z","teodoro-vargas-aburto","Dirección General","Art. 41 fr. XX","012NEF001","false","Expirado","MX-CPA","Servicio de Implementación Fase 2 y Soporte Técnico del Sistema de Gestión Gubernamental (GRP).","18.Licencias de Software 2014","Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","BIRMEX","false","[Servicios]",,
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/680&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","MXN","Dirección de Logística","12277001-127-06-GA-2006/680","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vacuna Triple Viral 1 dosis","[{id=compranet3-1620530467436}]","Vacuna Triple Viral 1 dosis","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/680&vv_provsino=0}]","Vacuna Triple Viral 1 dosis","GA-2006/680","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.",,"12277001-127-06","ocds-0ud2q6-12277001-127-06","14926680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14926680","GA-2006/680","direct",,,,"https://sites.google.com/site/cnetuc/directorio",,"Internacional","goods",,,,"Dirección de Logística",,"12277001",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-015/2012]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-015/2012-AV-015/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Papiloma humano frasco con 1 dosis.","[{id=pot-1620519810584}]","Vac. Papiloma humano frasco con 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-015/2012}]","Vac. Papiloma humano frasco con 1 dosis.","AV-015/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-11-04T00:00:00.000Z","AV-015/2012","ocds-0ud2q6-AV-015/2012","14826240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14826240","AV-015/2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Laboratorios Imperiales S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-049/2013]","[{roles=supplier, name=Laboratorios Imperiales S. A. de C. V., details={type=company}, id=laboratorios-imperiales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-049/2013-AV-049/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[laboratorios-imperiales-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Triple dtp 10 dosis.","[{id=pot-1620519810584}]","Triple dtp 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-049/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-049/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-049/2013}]","Triple dtp 10 dosis.","AV-049/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-20T00:00:00.000Z","AV-049/2013","ocds-0ud2q6-AV-049/2013","14797200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laboratorios Imperiales S. A. de C. V., id=laboratorios-imperiales-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14797200","AV-049/2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Laboratorios Imperiales S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-023/2013]","[{roles=supplier, name=Laboratorios Imperiales S. A. de C. V., details={type=company}, id=laboratorios-imperiales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-023/2013-AV-023/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[laboratorios-imperiales-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Triple dtp 10 dosis.","[{id=pot-1620519810584}]","Triple dtp 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-023/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-023/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-023/2013}]","Triple dtp 10 dosis.","AV-023/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-31T00:00:00.000Z","AV-023/2013","ocds-0ud2q6-AV-023/2013","14745600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laboratorios Imperiales S. A. de C. V., id=laboratorios-imperiales-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14745600","AV-023/2013",,,"true",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Dequivamed S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-014/2012]","[{roles=supplier, name=Dequivamed S. A. de C. V., details={type=company}, id=dequivamed-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-014/2012-AV-014/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dequivamed-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Atirrabica canina 20 dosis.","[{id=pot-1620519810584}]","Vac. Atirrabica canina 20 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-014/2012}]","Vac. Atirrabica canina 20 dosis.","AV-014/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-03-09T00:00:00.000Z","AV-014/2012","ocds-0ud2q6-AV-014/2012","1.455346956E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dequivamed S. A. de C. V., id=dequivamed-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.455346956E7","AV-014/2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Mexicano de Seguros S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-103/2013]","[{roles=supplier, name=Grupo Mexicano de Seguros S. A. de C. V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-103/2013-BIRMEX-A-103/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pólizas de seguros de bienes patrimoniales.","[{id=pot-1620519810584}]","Pólizas de seguros de bienes patrimoniales.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-103/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-103/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-103/2013}]","Pólizas de seguros de bienes patrimoniales.","BIRMEX-A-103/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","BIRMEX-A-103/2013","ocds-0ud2q6-BIRMEX-A-103/2013","1.446827746E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S. A. de C. V., id=grupo-mexicano-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.446827746E7","BIRMEX-A-103/2013","open",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
