"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308506&pr=2014]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","15346800","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N912004-D4M0116-11308506","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308506&pr=2014}]","Querétaro","11308506","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11308506","ocds-0ud2q6-QRO-SA75N912004-D4M0116","[Servicios Integrales]","15346800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15346800","11308506"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493946&pr=2016]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., scheme=RFC, id=SMC0612046Y2}, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","1.526881276E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-AA75E2202015-D6M0002-11493946","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11493946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493946&pr=2016}]","Querétaro","11493946","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11493946","ocds-0ud2q6-QRO-AA75E2202015-D6M0002","[Servicios Integrales]","1.526881276E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.526881276E7","11493946"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313660&pr=2014]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., scheme=RFC, id=SMC0612046Y2}, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","1.50688381E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N902014-D4M0120-11313660","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11313660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313660&pr=2014}]","Querétaro","11313660","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11313660","ocds-0ud2q6-QRO-SA75N902014-D4M0120","[Servicios Integrales]","1.50688381E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.50688381E7","11313660"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-31T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719693&pr=2011]","[{roles=supplier, name=HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V., additionalIdentifiers={legalName=HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V., scheme=RFC, id=HSJ911028ENA}, details={type=company}, id=hospital-san-jose-de-queretaro-sa-de-cv}]","1.484559648E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ10711-D150256-10719693","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[hospital-san-jose-de-queretaro-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10719693","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719693&pr=2011}]","Querétaro","10719693","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10719693","ocds-0ud2q6-QRO-ADJ10711-D150256","[Servicios Integrales]","1.484559648E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V., id=hospital-san-jose-de-queretaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.484559648E7","10719693"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631736&pr=2009]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","1.436324272E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-07009-D95062-10631736","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631736","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631736, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631736&pr=2009}]","Querétaro","10631736","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10631736","ocds-0ud2q6-QRO-07009-D95062","[Servicios Integrales]","1.436324272E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.436324272E7","10631736"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294036&pr=2014]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., scheme=RFC, id=SMC0612046Y2}, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","1.430161173E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75I1712013-D450036-11294036","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11294036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294036&pr=2014}]","Querétaro","11294036","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11294036","ocds-0ud2q6-QRO-SA75I1712013-D450036","[Servicios Integrales]","1.430161173E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.430161173E7","11294036"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631957&pr=2010]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","14257019","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-020109-D050035-10631957","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631957","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631957, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631957&pr=2010}]","Querétaro","10631957","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10631957","ocds-0ud2q6-QRO-020109-D050035","[Servicios Integrales]","14257019","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14257019","10631957"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309663&pr=2014]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","1.343046791E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SAR075I16913-D450027-11309663","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11309663","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309663, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309663&pr=2014}]","Querétaro","11309663","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309663","ocds-0ud2q6-QRO-SAR075I16913-D450027","[Servicios Integrales]","1.343046791E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.343046791E7","11309663"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308515&pr=2015]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","13343019","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA75N1302014-D4M0240-11308515","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308515&pr=2015}]","Querétaro","11308515","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11308515","ocds-0ud2q6-QRO-LA75N1302014-D4M0240","[Montos Contratados]","13343019","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13343019","11308515"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-08T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[CENTRO ONCOLOGICO DE QUERETARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303811&pr=2014]","[{roles=supplier, name=CENTRO ONCOLOGICO DE QUERETARO, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO ONCOLOGICO DE QUERETARO, S.A. DE C.V., scheme=RFC, id=COQ8703255H2}, details={type=company}, id=centro-oncologico-de-queretaro-sa-de-cv}]","1.317698011E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SAR075N814-S450040-11303811","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[centro-oncologico-de-queretaro-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11303811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303811&pr=2014}]","Querétaro","11303811","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303811","ocds-0ud2q6-QRO-SAR075N814-S450040","[Servicios Generales]","1.317698011E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO ONCOLOGICO DE QUERETARO, S.A. DE C.V., id=centro-oncologico-de-queretaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.317698011E7","11303811"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-08T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692649&pr=2011]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., scheme=RFC, id=SMC0612046Y2}, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","1.316377729E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-AL019GYR120T3-D150224-10692649","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10692649","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692649, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692649&pr=2011}]","Querétaro","10692649","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10692649","ocds-0ud2q6-QRO-AL019GYR120T3-D150224","[Servicios Integrales]","1.316377729E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.316377729E7","10692649"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-03T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631389&pr=2010]","[{roles=supplier, name=HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V., additionalIdentifiers={legalName=HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V., scheme=RFC, id=HSJ911028ENA}, details={type=company}, id=hospital-san-jose-de-queretaro-sa-de-cv}]","1.31629608E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-09210-D050338-10631389","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[hospital-san-jose-de-queretaro-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631389","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631389, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631389&pr=2010}]","Querétaro","10631389","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10631389","ocds-0ud2q6-QRO-09210-D050338","[Servicios Integrales]","1.31629608E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V., id=hospital-san-jose-de-queretaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.31629608E7","10631389"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304368&pr=2015]","[{roles=supplier, name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA, S.A DE C.V., additionalIdentifiers={legalName=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA, S.A DE C.V., scheme=RFC, id=ESP051201NA6}, details={type=company}, id=empresas-de-seguridad-privada-olimpia-sa-de-cv}]","1.313751069E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-IMSSCDA42614-S5M0018-11304368","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[empresas-de-seguridad-privada-olimpia-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11304368","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304368, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304368&pr=2015}]","Querétaro","11304368","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304368","ocds-0ud2q6-QRO-IMSSCDA42614-S5M0018","[Servicios Generales]","1.313751069E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA, S.A DE C.V., id=empresas-de-seguridad-privada-olimpia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.313751069E7","11304368"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493958&pr=2016]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","13128090","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA75N1582015-D5M0239-11493958","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11493958","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493958, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493958&pr=2016}]","Querétaro","11493958","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493958","ocds-0ud2q6-QRO-LA75N1582015-D5M0239","[Montos Contratados]","13128090","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13128090","11493958"
