"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CASARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645050&p_CveDep=18575&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASARIN, S.A. DE C.V., details={type=company}, id=casarin-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-011-04-4127645050","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[casarin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisición de herramientas diversas","[{id=compranet3-1620530467436}]","18575107","Adquisición de herramientas diversas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127645050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127645050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645050&p_CveDep=18575&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisición de herramientas diversas","4127645050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-04","ocds-0ud2q6-18575107-011-04","161727","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASARIN, S.A. DE C.V., id=casarin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161727","4127645050"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[LA ANTARTICA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235900&vv_provsino=0]","[{roles=supplier, name=LA ANTARTICA, S. DE R.L. DE C.V., details={type=company}, id=la-antartica-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-011-05-418235900","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[la-antartica-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","hielo de agua purificada","[{id=compranet3-1620530467436}]","18575107","hielo de agua purificada","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235900&vv_provsino=0}]","Limpieza general de edificios y oficinas en las zonas administrativas, habitacionales e industriales de PEP Regiýn Marina","418235900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-05","ocds-0ud2q6-18575107-011-05","749000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA ANTARTICA, S. DE R.L. DE C.V., id=la-antartica-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","749000","418235900"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[AX SERVICES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235871&p_CveDep=18575&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AX SERVICES DE MEXICO S.A. DE C.V., details={type=company}, id=ax-services-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-011-05-418235871","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ax-services-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Limpieza general de edificios y oficinas en las zonas administrativas, habitacionales e industriales de PEP Regiýn Marina","[{id=compranet3-1620530467436}]","18575107","Limpieza general de edificios y oficinas en las zonas administrativas, habitacionales e industriales de PEP Regiýn Marina","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235871&p_CveDep=18575&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Limpieza general de edificios y oficinas en las zonas administrativas, habitacionales e industriales de PEP Regiýn Marina","418235871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-05","ocds-0ud2q6-18575107-011-05","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AX SERVICES DE MEXICO S.A. DE C.V., id=ax-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","418235871"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216822&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., details={type=company}, id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-011-06-428216822","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[industria-dinamica-en-equipo-contra-incendio-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","OPERACIýN DE EQUIPOS, INSTALACIONES Y LIMPIEZA GENERAL DEL EDIFICIO CENDI","[{id=compranet3-1620530467436}]","18575107","OPERACIýN DE EQUIPOS, INSTALACIONES Y LIMPIEZA GENERAL DEL EDIFICIO CENDI","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216822&vv_provsino=0}]","Adquisiciýn de te envolvente de 30""ý derivaciýn bridada de 24""ý 150 #","428216822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-06","ocds-0ud2q6-18575107-011-06","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","428216822"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216023&p_CveDep=18575&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=suministros-especializados-del-atlantico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-011-06-428216023","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[suministros-especializados-del-atlantico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de te envolvente de 30""ý derivaciýn bridada de 24""ý 150 #","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de te envolvente de 30""ý derivaciýn bridada de 24""ý 150 #","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216023&p_CveDep=18575&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de te envolvente de 30""ý derivaciýn bridada de 24""ý 150 #","428216023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-06","ocds-0ud2q6-18575107-011-06","393115.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V., id=suministros-especializados-del-atlantico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393115.3","428216023"
"2021-05-09T03:21:07.000Z","2007-01-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-30T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROYECTOS Y CIMENTACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217803&vv_provsino=0]","[{roles=supplier, name=PROYECTOS Y CIMENTACIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-011-07-428217803","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[proyectos-y-cimentaciones-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALESEN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALESEN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217803&vv_provsino=0}]","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALESEN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","428217803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-07","ocds-0ud2q6-18575107-011-07","8.213471042E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CIMENTACIONES INDUSTRIALES, S.A. DE C.V., id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.213471042E7","428217803"
"2021-05-09T03:21:07.000Z","2008-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-22T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[IRVING SHIPBUILDING INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218812&vv_provsino=0]","[{roles=supplier, name=IRVING SHIPBUILDING INC., details={type=company}, id=irving-shipbuilding-inc}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-011-08-428218812","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[irving-shipbuilding-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","REHABILITACION INTEGRAL CHEMUL","[{id=compranet3-1620530467436}]","18575107","REHABILITACION INTEGRAL CHEMUL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218812&vv_provsino=0}]","Servicio de recuperacion y descarga de fluidos provenientes de las operaciones relacionadas con la perforacion, reparacion y terminacion de pozos exploratorios, en desarrollo y de produccion, durante pruebas de aforo y de mantenimiento a ductos, mediante una bateria de separacion trifasica, con un ( 1 ) FPSO (Floating Production, Storage and Offloading)","428218812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-08","ocds-0ud2q6-18575107-011-08","1242704483","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRVING SHIPBUILDING INC., id=irving-shipbuilding-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242704483","428218812"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARITIMA DE ECOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218841&p_CveDep=18575&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARITIMA DE ECOLOGIA, S.A. DE C.V., details={type=company}, id=maritima-de-ecologia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-011-08-428218841","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maritima-de-ecologia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de recuperacion y descarga de fluidos provenientes de las operaciones relacionadas con la perforacion, reparacion y terminacion de pozos exploratorios, en desarrollo y de produccion, durante pruebas de aforo y de mantenimiento a ductos, mediante una bateria de separacion trifasica, con un ( 1 ) FPSO (Floating Production, Storage and Offloading)","[{id=compranet3-1620530467436}]","18575107","Servicio de recuperacion y descarga de fluidos provenientes de las operaciones relacionadas con la perforacion, reparacion y terminacion de pozos exploratorios, en desarrollo y de produccion, durante pruebas de aforo y de mantenimiento a ductos, mediante una bateria de separacion trifasica, con un ( 1 ) FPSO (Floating Production, Storage and Offloading)","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218841&p_CveDep=18575&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicio de recuperacion y descarga de fluidos provenientes de las operaciones relacionadas con la perforacion, reparacion y terminacion de pozos exploratorios, en desarrollo y de produccion, durante pruebas de aforo y de mantenimiento a ductos, mediante una bateria de separacion trifasica, con un ( 1 ) FPSO (Floating Production, Storage and Offloading)","428218841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-08","ocds-0ud2q6-18575107-011-08","1.11202185842E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARITIMA DE ECOLOGIA, S.A. DE C.V., id=maritima-de-ecologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.11202185842E9","428218841"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645004&p_CveDep=18575&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-001-04-4127645004","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[valvulas-de-calidad-de-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de Conexiones","[{id=compranet3-1620530467436}]","18575107","Suministro de Conexiones","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127645004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127645004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645004&p_CveDep=18575&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Conexiones","4127645004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-001-04","ocds-0ud2q6-18575107-001-04","5633.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5633.57","4127645004"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERRE DOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127641005&p_CveDep=18575&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRE DOS, S.A. DE C.V., details={type=company}, id=ferre-dos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-001-04-4127641005","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferre-dos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de Conexiones","[{id=compranet3-1620530467436}]","18575107","Suministro de Conexiones","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127641005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127641005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127641005&p_CveDep=18575&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Conexiones","4127641005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-001-04","ocds-0ud2q6-18575107-001-04","175.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE DOS, S.A. DE C.V., id=ferre-dos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175.24","4127641005"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TUBERIA Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645006&p_CveDep=18575&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TUBERIA Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=tuberia-y-valvulas-del-norte-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-001-04-4127645006","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tuberia-y-valvulas-del-norte-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de Conexiones","[{id=compranet3-1620530467436}]","18575107","Suministro de Conexiones","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127645006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127645006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645006&p_CveDep=18575&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Conexiones","4127645006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-001-04","ocds-0ud2q6-18575107-001-04","183.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA Y VALVULAS DEL NORTE, S.A. DE C.V., id=tuberia-y-valvulas-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183.75","4127645006"
