"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Veracruz, parent_id=mx-ver, name=Poza Rica de Hidalgo, id=mx-ver-poza-rica-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830131961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5937472276659998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-poza-rica-de-hidalgo","0","[{type=contactPoint, value=Mario Alejandro Basáñez González}]"
"[{parent=Veracruz, parent_id=mx-ver, name=José Azueta, id=mx-ver-jose-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830169931, uri=https://sites.google.com/site/cnetuc/directorio}]","3119180.54","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jose-azueta","0","[{type=contactPoint, value=Julián Valverde Román}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Coahuitlán, id=mx-ver-coahuitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","2479215.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coahuitlán","0","0","0","presidencia-municipal-de-coahuitlan","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Pajapan, id=mx-ver-pajapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","7142844.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pajapan","0","0","0","presidencia-municipal-de-pajapan","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tomatlán, id=mx-ver-tomatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas., scheme=MX-CPA, id=830186841, uri=https://sites.google.com/site/cnetuc/directorio}]","96862.37","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639958400003}]","0","Dirección de Obras Públicas.","0","0","0","direccion-de-obras-publica-s-","0","[{type=contactPoint, value=Darío Santiago Martínez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Cuitláhuac, id=mx-ver-cuitlahuac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","2.396730449E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuitláhuac","0","0","0","presidencia-municipal-de-cuitlahuac","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Subdirección Administrativa ITSNA, scheme=MX-CPA, id=930054964, uri=https://sites.google.com/site/cnetuc/directorio}]","979324.4299999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa ITSNA","0","0","0","subdireccion-administrativa-itsna-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=Carlos Alberto Torres Damián}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Coetzala, id=mx-ver-coetzala, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección De Obras Públicas, scheme=MX-CPA, id=830041795, uri=https://sites.google.com/site/cnetuc/directorio}]","1.120360552E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección De Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coetzala","0","[{type=contactPoint, value=Jonathan Gabriel González Paredes}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Tatatila, id=mx-ver-tatatila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=VER, id=ver}]","1.969106438E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tatatila","0","0","0","presidencia-municipal-de-tatatila","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tatatila, id=mx-ver-tatatila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830156940, uri=https://sites.google.com/site/cnetuc/directorio}]","1.969106438E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tatatila","0","[{type=contactPoint, value=Margarita Hernández Martínez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Ursulo Galván, id=mx-ver-ursulo-galvan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","3532728.1399999997","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Ursulo Galván","0","0","0","presidencia-municipal-de-ursulo-galvan","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=VER, id=ver}]","3.55883856E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Turismo y Cultura","0","0","0","secretaria-de-turismo-y-cultura","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Naolinco, id=mx-ver-naolinco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","2373632.9321","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Naolinco","0","0","0","presidencia-municipal-de-naolinco","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VERACRUZ, scheme=MX-CPA, id=830193977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2909979040000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VERACRUZ","0","0","0","municipio-de-veracruz-presidencia-municipal-de-veracruz","0","[{type=contactPoint, value=RAMON POO GIL}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Alto Lucero de Gutiérrez Barrios, id=mx-ver-alto-lucero-de-gutierrez-barrios, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","4654510.65","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Alto Lucero de Gutiérrez Barrios","0","0","0","presidencia-municipal-de-alto-lucero-de-gutierrez-barrios","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Orizaba, id=mx-ver-orizaba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830118998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.910653947070001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-orizaba","0","[{type=contactPoint, value=Eugenio Raúl Martínez Macedo}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","106","0","[unidad-compradora]","[{legalName=OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=930051916, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8549655999999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","oficina-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Blanca Estela Rendón Hernández}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Mecayapan, id=mx-ver-mecayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Diirección de Obras Públicas, scheme=MX-CPA, id=830104856, uri=https://sites.google.com/site/cnetuc/directorio}]","4835856.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Diirección de Obras Públicas","0","0","0","diireccion-de-obras-publicas-presidencia-municipal-de-mecayapan","0","[{type=contactPoint, value=Humberto Castillo Bautista}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Calcahualco, id=mx-ver-calcahualco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=830029789, uri=https://sites.google.com/site/cnetuc/directorio}]","3418998.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-calcahualco","0","[{type=contactPoint, value=Nicolas Ramos García}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=VER, id=ver}]","1.4662918889999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Fortín","0","0","0","presidencia-municipal-de-fortin","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Municipal, scheme=MX-CPA, id=830038988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.609974699E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Desarrollo Municipal","0","0","0","direccion-de-obras-publicas-y-desarrollo-municipal-presidencia-municipal-de-coatepec","0","[{type=contactPoint, value=Aholibama Hernández Díaz}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Sayula de Alemán, id=mx-ver-sayula-de-aleman, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","2999626.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Sayula de Alemán","0","0","0","presidencia-municipal-de-sayula-de-aleman","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Perote, id=mx-ver-perote, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","52","0","[dependencia]","[{legalName=VER, id=ver}]","1.1537518930000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Perote","0","0","0","presidencia-municipal-de-perote","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Camerino Z. Mendoza, id=mx-ver-camerino-z-mendoza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","1.128923596E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Camerino Z. Mendoza","0","0","0","presidencia-municipal-de-camerino-z-mendoza","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Gutiérrez Zamora, id=mx-ver-gutierrez-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830069889, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9018449478999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-gutierrez-zamora","0","[{type=contactPoint, value=Antonio Ríos Pérez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Magdalena, id=mx-ver-magdalena, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","52155.17","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Magdalena","0","0","0","presidencia-municipal-de-magdalena","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Nautla, id=mx-ver-nautla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NAUTLA, VER., scheme=MX-CPA, id=830114972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1477865484E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NAUTLA, VER.","0","0","0","municipio-de-nautla-ver-presidencia-municipal-de-nautla","0","[{type=contactPoint, value=GUMARO OCHOA ARTEZAN}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Municipal, scheme=MX-CPA, id=830038988, uri=https://sites.google.com/site/cnetuc/directorio}]","9350979.57","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Obras Públicas y Desarrollo Municipal","0","0","0","direccion-de-obras-publicas-y-desarrollo-municipal-","0","[{type=contactPoint, value=Aholibama Hernández Díaz}]"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}]","2020-05-12T10:17:54.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","3605142.591","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Veracruz","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-veracruz","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Cosautlán de Carvajal, id=mx-ver-cosautlan-de-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.013544807E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosautlán de Carvajal","0","0","0","presidencia-municipal-de-cosautlan-de-carvajal","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Río Blanco, id=mx-ver-rio-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","2657753.55","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Río Blanco","0","0","0","presidencia-municipal-de-rio-blanco","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Papantla, id=mx-ver-papantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[dependencia]","[{legalName=VER, id=ver}]","2.0527582876000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Papantla","0","0","0","presidencia-municipal-de-papantla","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","23","0","[unidad-compradora]","[{legalName=ADQUISICIONES DE LA COMISION CONSTRUCTORA DE SALUD, scheme=MX-CPA, id=930032990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6660710095E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ADQUISICIONES DE LA COMISION CONSTRUCTORA DE SALUD","0","0","0","adquisiciones-de-la-comision-constructora-de-salud-comision-de-espacios-de-salud","0","[{type=contactPoint, value=PEDRO LUIS MEDINA MARTINEZ}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=VER, id=ver}]","4.6116618555000013E8","[{name=CONSEJO DE DESARROLLO DEL PAPALOAPAN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de Desarrollo del Papaloapan","0","0","0","consejo-de-desarrollo-del-papaloapan","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Papantla, id=mx-ver-papantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830124970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0527582876000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-papantla","0","[{type=contactPoint, value=Mauricio García Olarte}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","654","0","[unidad-compradora]","[{legalName=Subdirección Administratíva, scheme=MX-CPA, id=930050975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.850067953299999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administratíva","0","0","0","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","0","[{type=contactPoint, value=Adalberto José Tapia Márquez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Vega de Alatorre, id=mx-ver-vega-de-alatorre, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","4963461.13","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vega de Alatorre","0","0","0","presidencia-municipal-de-vega-de-alatorre","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","366450","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","COMISIÓN MUNCIPAL DE AGUA POTABLE Y SANEAMIENTO DE FORTÍN","0","0","0","comision-muncipal-de-agua-potable-y-saneamiento-de-fortin","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[dependencia]","[{legalName=VER, id=ver}]","2.7579734534E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Espacios Educativos del Estado de Veracruz","0","0","0","instituto-de-espacios-educativos-del-estado-de-veracruz","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE COSAMALOPAN, scheme=MX-CPA, id=930054929, uri=https://sites.google.com/site/cnetuc/directorio}]","325862.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE COSAMALOPAN","0","0","0","instituto-tecnologico-superior-de-cosamalopan-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=MARIO ALBERTO HERNANDEZ GARCIA}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Platón Sánchez, id=mx-ver-platon-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=H.AYUNTAMIENTO DE PLATON SANCHEZ, scheme=MX-CPA, id=830129944, uri=https://sites.google.com/site/cnetuc/directorio}]","5572782.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H.AYUNTAMIENTO DE PLATON SANCHEZ","0","0","0","hayuntamiento-de-platon-sanchez-presidencia-municipal-de-platon-sanchez","0","[{type=contactPoint, value=LUIS FELIPE SANTIAGO CURIEL}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=REGIMEN ESTATAL DE PROTECCION SOCIAL EN SALUD, scheme=MX-CPA, id=930010915, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2204879083000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","REGIMEN ESTATAL DE PROTECCION SOCIAL EN SALUD","0","0","0","regimen-estatal-de-proteccion-social-en-salud-secretaria-de-salud","0","[{type=contactPoint, value=JORGE ALBERTO SHADID MANZUR}]"
