"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7/3/2011]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","7/3/2011-7/3/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[maxcom-telecomunicaciones-sab-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET INSTITUCIONAL DE 16 MBPS","[{id=pot-1620519810584}]","SERVICIO DE INTERNET INSTITUCIONAL DE 16 MBPS","limited","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","7/3/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7/3/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7/3/2011}]","SERVICIO DE INTERNET INSTITUCIONAL DE 16 MBPS","7/3/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-31T00:00:00.000Z","7/3/2011","ocds-0ud2q6-7/3/2011","636840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","636840","7/3/2011"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","true","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-025-12-62]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","10111001-025-12-62-10111001-025-12-62","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[maxcom-telecomunicaciones-sab-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET Y SEGURIDAD ADMINISTRADA","[{id=pot-1620519810584}]","SERVICIO DE INTERNET Y SEGURIDAD ADMINISTRADA","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","10111001-025-12-62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10111001-025-12-62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-025-12-62}]","SERVICIO DE INTERNET Y SEGURIDAD ADMINISTRADA","10111001-025-12-62","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2016-10-01T00:00:00.000Z","10111001-025-12-62","ocds-0ud2q6-10111001-025-12-62","2364428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2364428","10111001-025-12-62"
"2021-05-09T00:24:27.000Z","2008-12-18T00:00:00.000Z","true","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-027-08-104]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","10111001-027-08-104-10111001-027-08-104","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[maxcom-telecomunicaciones-sab-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL SERVICIO DE INTERNET CORPORATIVO Y ACCESO DEDICADO E1 CON SEGURIDAD ADMINISTRADA","[{id=pot-1620519810584}]","EL SERVICIO DE INTERNET CORPORATIVO Y ACCESO DEDICADO E1 CON SEGURIDAD ADMINISTRADA","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","10111001-027-08-104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10111001-027-08-104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-027-08-104}]","EL SERVICIO DE INTERNET CORPORATIVO Y ACCESO DEDICADO E1 CON SEGURIDAD ADMINISTRADA","10111001-027-08-104","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2011-12-31T00:00:00.000Z","10111001-027-08-104","ocds-0ud2q6-10111001-027-08-104","2334960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2334960","10111001-027-08-104"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z",,"Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD30-12-42]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","10111001-AD30-12-42-10111001-AD30-12-42","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[maxcom-telecomunicaciones-sab-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO Y ACCESO DEDICADO E1 CON SEGURIDAD ADMINISTRADA.","[{id=pot-1620519810584}]","SERVICIO DE INTERNET CORPORATIVO Y ACCESO DEDICADO E1 CON SEGURIDAD ADMINISTRADA.","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","10111001-AD30-12-42","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10111001-AD30-12-42-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD30-12-42}]","SERVICIO DE INTERNET CORPORATIVO Y ACCESO DEDICADO E1 CON SEGURIDAD ADMINISTRADA.","10111001-AD30-12-42","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2012-05-31T00:00:00.000Z","10111001-AD30-12-42","ocds-0ud2q6-10111001-AD30-12-42","129720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129720","10111001-AD30-12-42"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-14]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","118-14-118-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maxcom-telecomunicaciones-sab-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERNET E INTERCONEXION (LA-006HHQ001-N99-2014) CONTRATO PLURIANUAL","[{id=pot-1620519810584}]","INTERNET E INTERCONEXION (LA-006HHQ001-N99-2014) CONTRATO PLURIANUAL","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","118-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-14}]","INTERNET E INTERCONEXION (LA-006HHQ001-N99-2014) CONTRATO PLURIANUAL","118-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","118-14","ocds-0ud2q6-118-14","2654350.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2654350.02","118-14"
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z",,"SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-20T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES S A B DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1192738, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940628]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S A B DE C V, details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1192738-1192738","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[maxcom-telecomunicaciones-sab-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 133 REQ. 3563 INFO045 / REQ. 3653 INFO077/16. BIENES INFORMATICOS","[{id=pot-1620519810584}]","INV. 133 REQ. 3563 INFO045 / REQ. 3653 INFO077/16. BIENES INFORMATICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1192738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1192738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1192738}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1192738-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940628}]","INV. 133 REQ. 3563 INFO045 / REQ. 3653 INFO077/16. BIENES INFORMATICOS","1192738","SECRETARÍA DE MARINA","2016-11-30T00:00:00.000Z","1192738","ocds-0ud2q6-1192738","411593.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S A B DE C V, id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411593.35","1192738"
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES S A B DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1268062, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029285]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S A B DE C V, details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1268062-1268062","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[maxcom-telecomunicaciones-sab-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 5746 BIENES INFORMATICOS","[{id=pot-1620519810584}]","REQ. 5746 BIENES INFORMATICOS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1268062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1268062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1268062}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1268062-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029285}]","REQ. 5746 BIENES INFORMATICOS","1268062","SECRETARÍA DE MARINA","2016-12-26T00:00:00.000Z","1268062","ocds-0ud2q6-1268062","1879310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S A B DE C V, id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1879310.34","1268062"
"2021-05-09T00:24:27.000Z","2016-02-12T00:00:00.000Z",,"SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES S A B DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1254385, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990227]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S A B DE C V, details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1254385-1254385","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[maxcom-telecomunicaciones-sab-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.164 REQ4905 INFO090/16 BIENES INFORMATICOS","[{id=pot-1620519810584}]","INV.164 REQ4905 INFO090/16 BIENES INFORMATICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1254385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1254385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1254385}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1254385-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990227}]","INV.164 REQ4905 INFO090/16 BIENES INFORMATICOS","1254385","SECRETARÍA DE MARINA","2016-12-20T00:00:00.000Z","1254385","ocds-0ud2q6-1254385","1772565.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S A B DE C V, id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1772565.96","1254385"
"2021-05-09T00:24:27.000Z","2016-09-04T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-31T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES S A B DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1247243, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006589]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S A B DE C V, details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1247243-1247243","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[maxcom-telecomunicaciones-sab-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3909 BIENES INFORMATICOS.","[{id=pot-1620519810584}]","REQ. 3909 BIENES INFORMATICOS.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1247243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1247243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1247243}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1247243-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006589}]","REQ. 3909 BIENES INFORMATICOS.","1247243","SECRETARÍA DE MARINA","2016-12-05T00:00:00.000Z","1247243","ocds-0ud2q6-1247243","905476.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S A B DE C V, id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","905476.54","1247243"
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES S A B DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1272094, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045894]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S A B DE C V, details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1272094-1272094","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[maxcom-telecomunicaciones-sab-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ.5980 BIENES INFORMATICOS","[{id=pot-1620519810584}]","REQ.5980 BIENES INFORMATICOS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1272094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1272094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1272094}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1272094-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045894}]","REQ.5980 BIENES INFORMATICOS","1272094","SECRETARÍA DE MARINA","2016-12-06T00:00:00.000Z","1272094","ocds-0ud2q6-1272094","233440.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S A B DE C V, id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233440.97","1272094"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-13]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","129-13-129-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maxcom-telecomunicaciones-sab-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DE INTERCONEXION DE TELECOMUNICACIONES INTITUCIONAL TELEFONIA LOCAL","[{id=pot-1620519810584}]","DE INTERCONEXION DE TELECOMUNICACIONES INTITUCIONAL TELEFONIA LOCAL","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","129-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-13}]","DE INTERCONEXION DE TELECOMUNICACIONES INTITUCIONAL TELEFONIA LOCAL","129-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","129-13","ocds-0ud2q6-129-13","1361848.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1361848.47","129-13"
