"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA LEIBNITZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003118]","[{roles=supplier, name=OPERADORA LEIBNITZ S.A. DE C.V., details={type=company}, id=operadora-leibnitz-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003118-100-003118","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-leibnitz-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003118}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003118","SECRETARÍA DE SALUD","2006-05-23T00:00:00.000Z","100-003118","ocds-0ud2q6-100-003118","900.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA LEIBNITZ S.A. DE C.V., id=operadora-leibnitz-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900.99","100-003118"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA VIPS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003119]","[{roles=supplier, name=OPERADORA VIPS S. DE R.L. DE C.V., details={type=company}, id=operadora-vips-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003119-100-003119","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-vips-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003119}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003119","SECRETARÍA DE SALUD","2006-05-23T00:00:00.000Z","100-003119","ocds-0ud2q6-100-003119","100.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIPS S. DE R.L. DE C.V., id=operadora-vips-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100.49","100-003119"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OSORNIO BANDERAS GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003120]","[{roles=supplier, name=OSORNIO BANDERAS GERARDO, details={type=person}, id=osornio-banderas-gerardo}]","MXN","SECRETARÍA DE SALUD","100-003120-100-003120","[contract]","secretaria-de-salud-secretaria-de-salud","[osornio-banderas-gerardo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003120}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-003120","SECRETARÍA DE SALUD","2006-05-23T00:00:00.000Z","100-003120","ocds-0ud2q6-100-003120","495.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSORNIO BANDERAS GERARDO, id=osornio-banderas-gerardo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495.93","100-003120"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RESTAURANTES EUROPEOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003121]","[{roles=supplier, name=RESTAURANTES EUROPEOS S.A. DE C.V., details={type=company}, id=restaurantes-europeos-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003121-100-003121","[contract]","secretaria-de-salud-secretaria-de-salud","[restaurantes-europeos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003121}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003121","SECRETARÍA DE SALUD","2006-05-23T00:00:00.000Z","100-003121","ocds-0ud2q6-100-003121","464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTES EUROPEOS S.A. DE C.V., id=restaurantes-europeos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464","100-003121"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003122]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-003122-100-003122","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003122}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003122","SECRETARÍA DE SALUD","2006-05-23T00:00:00.000Z","100-003122","ocds-0ud2q6-100-003122","338.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338.99","100-003122"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS COMERCIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003123]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003123-100-003123","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-comercial-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003123}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003123","SECRETARÍA DE SALUD","2006-05-23T00:00:00.000Z","100-003123","ocds-0ud2q6-100-003123","971.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., id=tiendas-comercial-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","971.25","100-003123"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS COMERCIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003124]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003124-100-003124","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-comercial-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003124}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003124","SECRETARÍA DE SALUD","2006-05-23T00:00:00.000Z","100-003124","ocds-0ud2q6-100-003124","98.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., id=tiendas-comercial-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98.78","100-003124"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS SUMESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003125]","[{roles=supplier, name=TIENDAS SUMESA S.A. DE C.V., details={type=company}, id=tiendas-sumesa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003125-100-003125","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-sumesa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003125}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003125","SECRETARÍA DE SALUD","2006-05-23T00:00:00.000Z","100-003125","ocds-0ud2q6-100-003125","862.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SUMESA S.A. DE C.V., id=tiendas-sumesa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.8","100-003125"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TREJO RANGEL LEONARDO ABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003126]","[{roles=supplier, name=TREJO RANGEL LEONARDO ABEL, details={type=person}, id=trejo-rangel-leonardo-abel}]","MXN","SECRETARÍA DE SALUD","100-003126-100-003126","[contract]","secretaria-de-salud-secretaria-de-salud","[trejo-rangel-leonardo-abel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003126}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003126","SECRETARÍA DE SALUD","2006-05-23T00:00:00.000Z","100-003126","ocds-0ud2q6-100-003126","2127.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREJO RANGEL LEONARDO ABEL, id=trejo-rangel-leonardo-abel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2127.5","100-003126"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ALIMENTOS LA ALAMEDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003127]","[{roles=supplier, name=ALIMENTOS LA ALAMEDA S.A. DE C.V., details={type=company}, id=alimentos-la-alameda-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003127-100-003127","[contract]","secretaria-de-salud-secretaria-de-salud","[alimentos-la-alameda-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003127}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003127","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003127","ocds-0ud2q6-100-003127","956.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS LA ALAMEDA S.A. DE C.V., id=alimentos-la-alameda-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","956.99","100-003127"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CONTRERAS MARTINEZ JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003128]","[{roles=supplier, name=CONTRERAS MARTINEZ JUAN CARLOS, details={type=person}, id=contreras-martinez-juan-carlos}]","MXN","SECRETARÍA DE SALUD","100-003128-100-003128","[contract]","secretaria-de-salud-secretaria-de-salud","[contreras-martinez-juan-carlos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003128}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","100-003128","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003128","ocds-0ud2q6-100-003128","276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS MARTINEZ JUAN CARLOS, id=contreras-martinez-juan-carlos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276","100-003128"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESPECIALISTAS EN ALTA COCINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003129]","[{roles=supplier, name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., details={type=company}, id=especialistas-en-alta-cocina-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003129-100-003129","[contract]","secretaria-de-salud-secretaria-de-salud","[especialistas-en-alta-cocina-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003129}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003129","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003129","ocds-0ud2q6-100-003129","192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., id=especialistas-en-alta-cocina-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192","100-003129"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESPECIALISTAS EN ALTA COCINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003130]","[{roles=supplier, name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., details={type=company}, id=especialistas-en-alta-cocina-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003130-100-003130","[contract]","secretaria-de-salud-secretaria-de-salud","[especialistas-en-alta-cocina-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003130}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003130","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003130","ocds-0ud2q6-100-003130","192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., id=especialistas-en-alta-cocina-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192","100-003130"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTOS EN EL EXTRANJERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003131]","[{roles=supplier, name=GASTOS EN EL EXTRANJERO, details={type=person}, id=gastos-en-el-extranjero}]","MXN","SECRETARÍA DE SALUD","100-003131-100-003131","[contract]","secretaria-de-salud-secretaria-de-salud","[gastos-en-el-extranjero]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE CEREMONIAL DE LOS TITULARES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","GASTOS DE CEREMONIAL DE LOS TITULARES DE LAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003131}]","GASTOS DE CEREMONIAL DE LOS TITULARES DE LAS DEPENDENCIAS Y ENTIDADES","100-003131","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003131","ocds-0ud2q6-100-003131","36500.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTOS EN EL EXTRANJERO, id=gastos-en-el-extranjero}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36500.23","100-003131"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMIA ZONA ROSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003132]","[{roles=supplier, name=GASTRONOMIA ZONA ROSA S.A. DE C.V., details={type=company}, id=gastronomia-zona-rosa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003132-100-003132","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomia-zona-rosa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003132}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003132","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003132","ocds-0ud2q6-100-003132","675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMIA ZONA ROSA S.A. DE C.V., id=gastronomia-zona-rosa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","675","100-003132"
