"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-01-24T01:18:06.000Z","2013-04-18T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","SUPERISSSTE",,"complete","[CORPORATIVO DESCI, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237334]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","MXN","SUPERISSSTE","IA-019GYN885-N5-2013-637843","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-desci-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO EQUIPO AIRE ACONDICIONADO 2013","[{id=compranet-1620524637144}]","CONTRATO EQUIPO AIRE ACONDICIONADO 2013","limited","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","637843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237334}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO Y SISTEMAS DE AIRE LAVADO","637843","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","366901","ocds-0ud2q6-IA-019GYN885-N5-2013","2208240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","2208240","637843","2014-11-05T11:01:00.000Z",,"ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Carolina Díaz Pedraza","2014-11-05T11:10:00.000Z","carolina-diaz-pedraza","SUPERISSSTE","051GYN885","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","ISSSTE","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-001-01/2007-15]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-001-01/2007-15-LPN-712-001-01/2007-15","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[corporativo-desci-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MATENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-001-01/2007-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-001-01/2007-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-001-01/2007-15}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","LPN-712-001-01/2007-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","LPN-712-001-01/2007-15","ocds-0ud2q6-LPN-712-001-01/2007-15","260757.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260757.6","LPN-712-001-01/2007-15",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N5-01/2011-23]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N5-01/2011-23-LPN-712-N5-01/2011-23","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[corporativo-desci-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo correctivo y recarga de extintores","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo correctivo y recarga de extintores","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N5-01/2011-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N5-01/2011-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N5-01/2011-23}]","Servicio de mantenimiento preventivo correctivo y recarga de extintores","LPN-712-N5-01/2011-23","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-19T00:00:00.000Z","LPN-712-N5-01/2011-23","ocds-0ud2q6-LPN-712-N5-01/2011-23","628874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628874","LPN-712-N5-01/2011-23",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-09-03T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-118-10]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-AD-118-10-P-AD-118-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[corporativo-desci-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-AD-118-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-118-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-118-10}]","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","P-AD-118-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-09-21T00:00:00.000Z","P-AD-118-10","ocds-0ud2q6-P-AD-118-10","306450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306450","P-AD-118-10",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DGFA/DRHM/038/2010, http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RAN/DGFA/DRHM/038/2010-RAN/DGFA/DRHM/038/2010","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[corporativo-desci-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA Y MANTENIMIENTO A EXTINTORES","[{id=pot-1620519810584}]","RECARGA Y MANTENIMIENTO A EXTINTORES","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RAN/DGFA/DRHM/038/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DGFA/DRHM/038/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DGFA/DRHM/038/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DGFA/DRHM/038/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf}]","RECARGA Y MANTENIMIENTO A EXTINTORES","RAN/DGFA/DRHM/038/2010","REGISTRO AGRARIO NACIONAL","2010-08-16T00:00:00.000Z","RAN/DGFA/DRHM/038/2010","ocds-0ud2q6-RAN/DGFA/DRHM/038/2010","30932.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30932.56","RAN/DGFA/DRHM/038/2010",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[CORPORATIVO DESCI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DGFA/DRHM/082/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=CORPORATIVO DESCI S.A. de C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RAN/DGFA/DRHM/082/2011-RAN/DGFA/DRHM/082/2011","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[corporativo-desci-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA Y MANTENIMIENTO A EXTINTORES DE OFICINAS CENTRALES Y EL ARCHIVO GENERAL AGRARIO","[{id=pot-1620519810584}]","SERVICIO DE RECARGA Y MANTENIMIENTO A EXTINTORES DE OFICINAS CENTRALES Y EL ARCHIVO GENERAL AGRARIO","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RAN/DGFA/DRHM/082/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DGFA/DRHM/082/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DGFA/DRHM/082/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DGFA/DRHM/082/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO DE RECARGA Y MANTENIMIENTO A EXTINTORES DE OFICINAS CENTRALES Y EL ARCHIVO GENERAL AGRARIO","RAN/DGFA/DRHM/082/2011","REGISTRO AGRARIO NACIONAL","2013-09-25T00:00:00.000Z","RAN/DGFA/DRHM/082/2011","ocds-0ud2q6-RAN/DGFA/DRHM/082/2011","25733.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. de C.V., id=corporativo-desci-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25733.44","RAN/DGFA/DRHM/082/2011",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[Corporativo DESCI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO025/2016, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Corporativo DESCI S.A. de C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","PEDIDO025/2016-PEDIDO025/2016","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[corporativo-desci-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OPERACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO DE REFRIGERACIÓN INSTALADOS EN LOS INMUEBLES QUE OCUPA LA SRE.","[{id=pot-1620519810584}]","SERVICIO DE OPERACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO DE REFRIGERACIÓN INSTALADOS EN LOS INMUEBLES QUE OCUPA LA SRE.","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO025/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO025/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO025/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO025/2016-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","SERVICIO DE OPERACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO DE REFRIGERACIÓN INSTALADOS EN LOS INMUEBLES QUE OCUPA LA SRE.","PEDIDO025/2016","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","PEDIDO025/2016","ocds-0ud2q6-PEDIDO025/2016","3157917","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo DESCI S.A. de C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3157917","PEDIDO025/2016",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CORPORATIVO DESCI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0442, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8314&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2006]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","PEDIDO_6-0442-PEDIDO_6-0442","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-desci-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCIÓN PERSONAL PARA EL PERSONAL SINDICALIZADO DE LA DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS.","[{id=pot-1620519810584}]","PRENDAS DE PROTECCIÓN PERSONAL PARA EL PERSONAL SINDICALIZADO DE LA DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0442}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0442-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8314&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2006}]","PRENDAS DE PROTECCIÓN PERSONAL PARA EL PERSONAL SINDICALIZADO DE LA DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS.","PEDIDO_6-0442","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-21T00:00:00.000Z","PEDIDO_6-0442","ocds-0ud2q6-PEDIDO_6-0442","29153.305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29153.305","PEDIDO_6-0442",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-025/2008]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-025/2008-SITYF-025/2008","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-desci-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO Y DESINFECTADO DE CISTERNAS Y TINACOS DEL SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS","[{id=pot-1620519810584}]","SERVICIO DE LAVADO Y DESINFECTADO DE CISTERNAS Y TINACOS DEL SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-025/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-025/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-025/2008}]","SERVICIO DE LAVADO Y DESINFECTADO DE CISTERNAS Y TINACOS DEL SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS","SITYF-025/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","SITYF-025/2008","ocds-0ud2q6-SITYF-025/2008","221645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221645","SITYF-025/2008",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-030/2007]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-030/2007-SITYF-030/2007","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-desci-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIION DE TRES FUSIBLES EN EL C.C. LOMAS VERDES","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIION DE TRES FUSIBLES EN EL C.C. LOMAS VERDES","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-030/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-030/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-030/2007}]","SUMINISTRO Y COLOCACIION DE TRES FUSIBLES EN EL C.C. LOMAS VERDES","SITYF-030/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-07-21T00:00:00.000Z","SITYF-030/2007","ocds-0ud2q6-SITYF-030/2007","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","SITYF-030/2007",,,,,,,,,,,,,,,,,,,,,,,,
