"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=LANDSTEINER SCIENTIFIC SA DE CV, scheme=RUPC, id=37145, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LANDSTEINER SCIENTIFIC SA DE CV, scheme=RFC, verified=1, id=LSC9801296MA}]","0","[{name=LANDSTEINER SCIENTIFIC S.A. DE C.V.}, {name=LANDSTEINER SCIENTIFIC, S.A. DE C.V.}, {name=LANDSTEINER SCIENTIFIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","48598.740000000005","[{id=compranet-1620524637144}]","262","LANDSTEINER SCIENTIFIC SA DE CV","0","4.0209140224600005E9","0","landsteiner-scientific-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CAR MASTER, S.A. DE C.V., scheme=RFC, id=CMA770117R44}]","0","[{name=CAR MASTER, S.A. DE C.V.}, {name=CAR MASTER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","191","[{id=compranet-1620524637144}]","17","CAR MASTER SA DE CV","0","2200533.4799999995","0","car-master-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ACABADOS OVALLE SA DE CV, scheme=RFC, id=AOV920708849}]","0","[{name=ACABADOS OVALLE, S.A. DE C.V.}, {name=ACABADOS OVALLE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","71","5944564.850000001","[{id=compranet-1620524637144}]","10","ACABADOS OVALLE, S. A. DE C.V.","0","2863355.85","0","acabados-ovalle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARCHIVOS MODERNOS KIC, S.A. DE C.V., scheme=RFC, id=AMK951107GZ6}]","0","[{name=ARCHIVOS MODERNOS KIC. S.A DE C.V.}, {name=ARCHIVOS MODERNOS KIC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","28","585518.1700000002","[{id=compranet-1620524637144}]","15","ARCHIVOS MODERNOS KIC, S.A. DE C.V.","0","3494361.05","0","archivos-modernos-kic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ETREY DEL SURESTE SA DE CV, scheme=RFC, id=ESU090720T39}]","0","[{name=ETREY DEL SURESTE SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","32","205650.56000000003","[{id=compranet-1620524637144}]","1","ETREY DEL SURESTE, S.A. DE C.V.","0","21517.5","0","etrey-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ECO THERM MEXICO, S.A. DE C.V., scheme=RFC, id=ETM9308169HA}]","0","[]","0","[{id=comprasimss}]","[company]","1","26757.72","[{id=comprasimss-1620608011130}]","0","ECO THERM MEXICO, S.A. DE C.V.","0","0","0","eco-therm-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SPACIO, PROYECTO Y EDIFICACION, S.A. DE C.V., scheme=RFC, id=SPY1005147C3}]","0","[{name=SPACIO, PROYECTO Y EDIFICACIÓN, S.A. DE C.V.}, {name=SPACIO, PROYECTO Y EDIFICACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","631881.5","[{id=compranet-1620524637144}]","2","SPACIO, PROYECTO Y EDIFICACIÓN, S.A DE C.V.","0","990448.28","0","spacio-proyecto-y-edificacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HIGH POS DE MEXICO, S. A. DE C. V., scheme=RFC, id=HPM000703HG3}]","0","[{name=HIGH POS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","5567299.2","[{id=compranet-1620524637144}]","1","HIGH POS DE MEXICO, S.A. DE C.V.","0","4799395.86","0","high-pos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARTICULOS PROMOCIONALES RUBEN`S, S.A. DE C.V., scheme=RFC, id=APR050531GH4}]","0","[{name=ARTICULOS PROMOCIONALES RUBEN'S, S.A. DE C.V.}, {name=ARTICULOS PROMOCIONALES RUBEN`S, S,A, DE C,V,}, {name=ARTICULOS PROMOCIONALES RUBENS S.A. DE C.V.}, {name=ARTICULOS PROMOCIONALES RUBEN`S, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","33","2739609.5900000003","[{id=compranet-1620524637144}]","24","ARTICULOS PROMOCIONALES RUBEN'S S A DE C V","0","6031017.239999999","0","articulos-promocionales-rubens-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SOLUCIONES DE LIMPIEZA CLEANSHINE, S.A. DE C.V., scheme=RFC, id=SLC140226FX6}]","0","[]","0","[{id=comprasimss}]","[company]","1","16704","[{id=comprasimss-1620608011130}]","0","SOLUCIONES DE LIMPIEZA CLEANSHINE, S.A. DE C.V.","0","0","0","soluciones-de-limpieza-cleanshine-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, scheme=RFC, verified=1, id=CGG110502CV6}]","0","[{name=COMERCIALIZADORA GOMEZ GARCIA, S.A. DE C.V.}, {name=COMERCIALIZADORA GOMEZ GARCIA S.A. DE C.V.}, {name=COMERCIALIZADORA GOMEZ GARCIA S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","25","132412.84000000003","[{id=compranet-1620524637144}]","19","COMERCIALIZADORA GOMEZ GARCIA SA DE CV","0","1230428.81","0","comercializadora-gomez-garcia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TURISVAN PACHUCA, S.A. DE C.V., scheme=RFC, id=TPA001206B81}]","0","[{name=TURISVAN PACHUCA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","30740","[{id=compranet-1620524637144}]","3","TURISVAN PACHUCA, S.A. DE C.V.","0","209318.30000000002","0","turisvan-pachuca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LUBRI FLASH CORRECAMINOS GONZALEZ REINA S DE RL DE CV, scheme=RFC, id=LFC971128B86}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","1603","[{id=compranet-1620524637144}]","5","LUBRI FLASH CORRECAMINOS GONZALEZ REINA S DE RL DE CV","0","2410344.82","0","lubri-flash-correcaminos-gonzalez-reina-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DUN INGENIERIA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=DIN9912038U7}]","0","[]","0","[{id=comprasimss}]","[company]","2","4706189.329999999","[{id=comprasimss-1620608011130}]","0","DUN INGENIERIA SA DE CV DEPURACION JULIO 2011","0","0","0","dun-ingenieria-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIPC METROPOLITANA SA DE CV, scheme=RUPC, id=59222, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIPC METROPOLITANA SA DE CV, scheme=RFC, verified=1, id=SME0009194H1}]","0","[{name=SIPC METROPOLITANA S.A. DE C.V.}, {name=SIPC METROPOLITANA, S.A. DE C.V.}, {name=SIPC Metropolitana S. A. de C. V.}, {name=SIPC METROPOLITANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2114100","[{id=compranet-1620524637144}]","448","SIPC METROPOLITANA SA DE CV","0","2.835312725257001E8","0","sipc-metropolitana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FORMAS IMPRESAS COMPUTACIONALES, S. A. DE C. V., scheme=RFC, id=FIC9509185B4}]","0","[]","0","[{id=comprasimss}]","[company]","1","12937.5","[{id=comprasimss-1620608011130}]","0","FORMAS IMPRESAS COMPUTACIONALES, S. A. DE C. V.","0","0","0","formas-impresas-computacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TENDEL ARQUITECTOS SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","629270.86","[{id=compranet-1620524637144}]","2","TENDEL ARQUITECTOS, S.A. DE C.V.","0","580921.68","0","tendel-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOTEL HACIENDA PROM, S.A. DE C.V., scheme=RFC, id=HHP970717QA7}]","0","[{name=HOTEL HACIENDA PROM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","292811.8","[{id=compranet-1620524637144}]","1","HOTEL HACIENDA PROM S.A DE C.V","0","167468.8","0","hotel-hacienda-prom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO MURO TEX SA DE CV, scheme=RFC, id=GMT020510P68}]","0","[]","0","[{id=comprasimss}]","[company]","29","52584.44000000001","[{id=comprasimss-1620608011130}]","0","GRUPO MURO TEX SA DE CV","0","0","0","grupo-muro-tex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INGENIERIA, MONTAJE Y ESTRUCTURAS, S.A. DE C.V., scheme=RFC, id=IME970607AY6}]","0","[{name=INGENIERIA, MONTAJE Y ESTRUCTURAS S.A. DE C.V.}, {name=INGENIERÍA, MONTAJE Y ESTRUCTURAS, S.A. DE C.V.}, {name=INGENIERIA, MONTAJE Y ESTRUCTURAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","273217.91","[{id=compranet-1620524637144}]","5","INGENIERIA MONTAJE Y ESTRUCTURAS SA DE CV","0","2170561.31","0","ingenieria-montaje-y-estructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS QUIMICA HUMANA, S.A. DE C.V., scheme=RFC, id=LQH990308FE9}]","0","[{name=LABORATORIOS QUIMICA HUMANA S.A. DE C.V.}, {name=LABORATORIOS QUIMICA HUMANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","15","1.8431893339999996E7","[{id=compranet-1620524637144}]","13","LABORATORIOS QUÍMICA HUMANA S.A. DE C.V.","0","4.5363073559999995E7","0","laboratorios-quimica-humana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AEXA TOURS, S.A. DE C.V., scheme=RFC, id=ATO030310GM0}]","0","[{name=AEXA TOURS,S.A. DE C.V.}, {name=AEXA TOURS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","442999.99","[{id=compranet-1620524637144}]","6","AEXA TOURS, S.A. DE C.V.","0","526068.95","0","aexa-tours-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AUTORRE SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=AUT0609047K9}]","0","[]","0","[{id=comprasimss}]","[company]","1","2054.66","[{id=comprasimss-1620608011130}]","0","AUTORRE SA DE CV DEPURACION JULIO 2011","0","0","0","autorre-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MACROCOM DE VERACRUZ, S.A. DE C.V., scheme=RFC, id=MVE9112307G6}]","0","[{name=MACROCOM DE VERACRUZ, SA DE CV}, {name=MACROCOM DE VERACRUZ S.A. DE C.V.}, {name=Macrocom de Veracruz S.A. de C.V.}, {name=Macrocom de Veracruz SA de CV}, {name=MACROCOM DE VERACRUZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1100037.14","[{id=compranet-1620524637144}]","8","MACROCOM DE VERACRUZ SA DE CV","0","2838486.5500000003","0","macrocom-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ADMINISTRACION HOTELERA DEL SUR SA DE CV, scheme=RFC, verified=1, id=AHS010227TV8}]","0","[{name=ADMINISTRACION HOTELERA DEL SUR SA DE CV}, {name=ADMINISTRACION HOTELERA DEL SUR S.A. DEC.V.}, {name=ADMINISTRACION HOTELERA DEL SUR, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","275177.89","[{id=compranet-1620524637144}]","5","ADMINISTRACIÓN HOTELERA DEL SUR, S.A. DE C.V.","0","562769.5700000001","0","administracion-hotelera-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LONDRES Y CIA, S.A. DE C.V., scheme=RFC, id=LON020307JL9}]","0","[]","0","[{id=comprasimss}]","[company]","5","1.955812896E7","[{id=comprasimss-1620608011130}]","0","LONDRES Y CIA, S.A. DE C.V.","0","0","0","londres-y-cia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CABGAR INGENIERIA Y CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","384308","[{id=compranet-1620524637144}]","1","CABGAR INGENIERIA Y CONSTRUCCION SA DE CV","0","331300","0","cabgar-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RAALSA DISTRIBUIDORA DE MEDICAMENTOS, S. A. DE C.V, scheme=RFC, id=RDM070221GH9}]","0","[{name=RAALSA DISTRIBUIDORA DE MEDICAMENTOS, S. A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","1.166048936E7","[{id=compranet-1620524637144}]","8","RAALSA DISTRIBUIDORA DE MEDICAMENTOS S.A. DE C.V.","0","1.26552130108E7","0","raalsa-distribuidora-de-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVINMED SA DE CV, scheme=RFC, verified=1, id=PRO0712148J9}]","0","[{name=PROVINMED, S.A. DE C.V.}, {name=PROVINMED S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","50183.99","[{id=compranet-1620524637144}]","5","PROVINMED SA DE CV","0","473790.26","0","provinmed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA APLICADA A LA SALUD SA DE CV, scheme=RFC, verified=1, id=IAS030212AI9}]","0","[{name=INGENIERIA APLICADA A LA SALUD S.A. DE C.V.}, {name=INGENIERIA APLICADA A LA SALUD, S.A. DE C.V.}, {name=INGENIERIA APLICADA A LA SALUD, S.A.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","64","4.988400887000001E7","[{id=compranet-1620524637144}]","44","INGENIERIA APLICADA A LA SALUD SA DE CV","0","7.833786782999998E7","0","ingenieria-aplicada-a-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CBG COMERCIALIZACION Y NEGOCIOS, S. A. DE C. V., scheme=RFC, id=CCN090520DP9}]","0","[]","0","[{id=comprasimss}]","[company]","2","59179","[{id=comprasimss-1620608011130}]","0","CBG COMERCIALIZACION Y NEGOCIOS, S. A. DE C. V.","0","0","0","cbg-comercializacion-y-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OASIS AGUA PURIFICADA SA DE CV, scheme=RFC, id=OAP830520LP6}]","0","[{name=OASIS AGUA PURIFICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","124","205038","[{id=compranet-1620524637144}]","44","OASIS AGUA PURIFICADA SA DE CV","0","3145661","0","oasis-agua-purificada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGEN Y LABORATORIO MEDICO BIOSCAN SC, scheme=RFC, verified=1, id=ILM090130E98}]","0","[{name=IMAGEN Y LABORATORIO MEDICO BIOSCAN S.C.}, {name=IMAGEN Y LABORATORIO MEDICO BIOSCAN, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","45","1.0832011393999998E8","[{id=compranet-1620524637144}]","83","IMAGEN Y LABORATORIO MEDICO BIOSCAN SC","0","2.71810397585E8","0","imagen-y-laboratorio-medico-bioscan-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VERTICE 17 SA DE CV, scheme=RFC, verified=1, id=VDI121012GX4}]","0","[{name=VERTICE 17 , S.A. DE C.V.}, {name=VERTICE 17, S.A. DE C.V.}, {name=VERTICE 17 S.A. DE C.V.}, {name=VÉRTICE 17 S.A. DE C.V.}, {name=VÉRTICE 17 S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","32","1.453428063E7","[{id=compranet-1620524637144}]","36","VERTICE 17 SA DE CV","0","6.852325161E7","0","vertice-17-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MANWOL INGENIERIA, S.A. DE C.V., scheme=RFC, id=MIN0811109L7}]","0","[]","0","[{id=comprasimss}]","[company]","17","9708527.01","[{id=comprasimss-1620608011130}]","0","MANWOL INGENIERIA, S.A. DE C.V.","0","0","0","manwol-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIABETES INTEGRAL SA DE CV, scheme=RUPC, id=133178, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIABETES INTEGRAL SA DE CV, scheme=RFC, verified=1, id=DIN0212189Q3}]","0","[{name=DIABETES INTEGRAL S.A. DE C.V.}, {name=DIABETES INTEGRAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","1.450186207E7","[{id=compranet-1620524637144}]","37","DIABETES INTEGRAL SA DE CV","0","1.5024791290000003E7","0","diabetes-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S.,, scheme=RFC, id=IME880302CMA}]","0","[]","0","[{id=comprasimss}]","[company]","17","3601229.3","[{id=comprasimss-1620608011130}]","0","INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S.,","0","0","0","instalaciones-y-mantenimiento-electrico-de-bcs","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SERVICIOS DE INGENIERIA EN MEDICINA DEL PACIFICO,, scheme=RFC, id=SIE101215JQ0}]","0","[]","0","[{id=comprasimss}]","[company]","32","3233274.42","[{id=comprasimss-1620608011130}]","0","SERVICIOS DE INGENIERIA EN MEDICINA DEL PACIFICO,","0","0","0","servicios-de-ingenieria-en-medicina-del-pacifico","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO JALISCO CONSTRUCTOR, S.A. DE C.V., scheme=RFC, id=GJC930420IG5}]","0","[{name=GRUPO JALISCO CONSTRUCTOR S. A. DE C. V.}, {name=GRUPO JALISCO CONSTRUCTOR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","312704.04","[{id=compranet-1620524637144}]","15","GRUPO JALISCO CONSTRUCTOR SA DE CV","0","9.016401567E7","0","grupo-jalisco-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=IMAGENES MEDICAS SUPPLIES DE MEXICO, S. A. DE C. V, scheme=RFC, id=IMS040615F75}]","0","[]","0","[{id=comprasimss}]","[company]","1","320000","[{id=comprasimss-1620608011130}]","0","IMAGENES MEDICAS SUPPLIES DE MEXICO, S. A. DE C. V","0","0","0","imagenes-medicas-supplies-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO INDUSTRIAL OSTANA S.A DE C.V., scheme=RFC, id=MIO011115SK9}]","0","[{name=MANTENIMIENTO INDUSTRIAL OSTANA S.A. DE C.V.}, {name=MANTENIMIENTO INDUSTRIAL OSTANA, S.A.DE C.V.}, {name=MANTENIMIENTO INDUSTRIAL OSTANASA DE CV}, {name=MANTENIMIENTO INDUSTRIAL OSTANA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","119","1.3797954540000007E7","[{id=compranet-1620524637144}]","23","MANTENIMIENTO INDUSTRIAL OSTANA, S.A. DE C.V.","0","1.2178876650000002E7","0","mantenimiento-industrial-ostana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GAS LOS ALTOS, S.A. DE C.V., scheme=RFC, id=GAL980319BD9}]","0","[{name=GAS LOS ALTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","880246.95","[{id=compranet-1620524637144}]","2","GAS LOS ALTOS S.A. DE C.V.","0","664568.0700000001","0","gas-los-altos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=RIVAS GONZALEZ GILBERTO DEPURACION JULIO 2011, scheme=RFC, id=RIGG690703RG9}]","0","[]","0","[{id=comprasimss}]","[company]","3","3999.91","[{id=comprasimss-1620608011130}]","0","RIVAS GONZALEZ GILBERTO DEPURACION JULIO 2011","0","0","0","rivas-gonzalez-gilberto-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROMOTORA HOTELERA DE COLIMA, S. A. DE C. V., scheme=RFC, id=PHC021209N38}]","0","[{name=PROMOTORA HOTELERA DE COLIMA SA DE CV}, {name=PROMOTORA HOTELERA DE COLIMA, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","46654.99","[{id=pot-1620519810584}]","11","PROMOTORA HOTELERA DE COLIMA S.A. DE C.V.","0","98249.05","0","promotora-hotelera-de-colima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PEÑA GUAJARDO ISIDRO DEPURACION JULIO 2011, scheme=RFC, id=PEGI581129748}]","0","[]","0","[{id=comprasimss}]","[company]","4","10648","[{id=comprasimss-1620608011130}]","0","PEÑA GUAJARDO ISIDRO DEPURACION JULIO 2011","0","0","0","pena-guajardo-isidro-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA PERIPET, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1.2863374912E8","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA PERIPET, S. A. DE C. V.","0","2.2180294042000002E8","0","constructora-peripet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RODAMIENTOS Y BANDAS DE CHIHUAHUA S.A. DE C.V., scheme=RFC, id=RBC790807AWA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","212840.22999999998","[{id=compranet-1620524637144}]","1","RODAMIENTOS Y BANDAS DE CHIHUAHUA S.A. DE C.V.","0","76678.56","0","rodamientos-y-bandas-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VIAJES TURISTICOS PAISANO, S.A. DE C.V., scheme=RFC, id=VTP080422BV3}]","0","[]","0","[{id=comprasimss}]","[company]","2","170000","[{id=comprasimss-1620608011130}]","0","VIAJES TURISTICOS PAISANO, S.A. DE C.V.","0","0","0","viajes-turisticos-paisano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SONI GAS S. A. DE C. V., scheme=RFC, id=SON990511M10}]","0","[{name=SONI GAS S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","34234.72","[{id=compranet-1620524637144}]","1","SONI GAS, S.A. DE C.V.","0","61776","0","soni-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ALBAQUIM, S.A. DE C.V., scheme=RFC, id=ALB040511SRA}]","0","[{name=ALBAQUIM, S.A. DE C.V.}, {name=ALBAQUIM S.A. DE C.V.}, {name=ALBAQUIM S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","426104.84","[{id=compranet-1620524637144}]","37","ALBAQUIM SA DE CV","0","3003961.3000000007","0","albaquim-sa-de-cv","0"
