"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-06-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-19T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-051/06]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-051/06-ESSA-GAA-051/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL Y EQUIPO ELECTRICO (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL Y EQUIPO ELECTRICO (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-051/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-051/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-051/06}]","SUMINISTRO DE MATERIAL Y EQUIPO ELECTRICO (CONTRATO EN DOLARES)","ESSA-GAA-051/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-051/06","ocds-0ud2q6-ESSA-GAA-051/06","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","ESSA-GAA-051/06"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-047/06]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES, details={type=company}, id=kaman-industrial-technologies}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-047/06-ESSA-GAA-047/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE POLEAS (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE POLEAS (CONTRATO EN DOLARES)","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-047/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-047/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-047/06}]","SUMINISTRO DE POLEAS (CONTRATO EN DOLARES)","ESSA-GAA-047/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-047/06","ocds-0ud2q6-ESSA-GAA-047/06","92777","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES, id=kaman-industrial-technologies}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92777","ESSA-GAA-047/06"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ESPECIALIDADES ELECTRICAS E INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-051/09]","[{roles=supplier, name=ESPECIALIDADES ELECTRICAS E INDUSTRIALES S.A. DE C.V., details={type=company}, id=especialidades-electricas-e-industriales-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-051/09-ESSA-GAA-051/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[especialidades-electricas-e-industriales-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE MATERIAL ELECTRICO","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-051/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-051/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-051/09}]","SUMINISTRO DE UN LOTE DE MATERIAL ELECTRICO","ESSA-GAA-051/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-051/09","ocds-0ud2q6-ESSA-GAA-051/09","577278.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES ELECTRICAS E INDUSTRIALES S.A. DE C.V., id=especialidades-electricas-e-industriales-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","577278.9","ESSA-GAA-051/09"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[NTN DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-051/10]","[{roles=supplier, name=NTN DE MEXICO S.A. DE C.V., details={type=company}, id=ntn-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-051/10-ESSA-GAA-051/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ntn-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BALEROS Y PISTAS","[{id=pot-1620519810584}]","SUMINISTRO DE BALEROS Y PISTAS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-051/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-051/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-051/10}]","SUMINISTRO DE BALEROS Y PISTAS","ESSA-GAA-051/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-051/10","ocds-0ud2q6-ESSA-GAA-051/10","77880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NTN DE MEXICO S.A. DE C.V., id=ntn-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77880","ESSA-GAA-051/10"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[AUTOS DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-047/10]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-047/10-ESSA-GAA-047/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO MECANICO CORRECTIVO Y PREVENTIVO A LAS UNIDADES DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO MECANICO CORRECTIVO Y PREVENTIVO A LAS UNIDADES DE LA ENTIDAD",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-047/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-047/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-047/10}]","SERVICIO DE MANTENIMIENTO MECANICO CORRECTIVO Y PREVENTIVO A LAS UNIDADES DE LA ENTIDAD","ESSA-GAA-047/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-047/10","ocds-0ud2q6-ESSA-GAA-047/10","3400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS DE HERMOSILLO S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400000","ESSA-GAA-047/10"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[HECTOR ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-051/2016]","[{roles=supplier, name=HECTOR ENRIQUE, details={type=person}, id=hector-enrique}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-051/2016-ESSA-GAA-051/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[hector-enrique]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA DAF","[{id=pot-1620519810584}]","ASESORIA DAF","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-051/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-051/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-051/2016}]","ASESORIA DAF","ESSA-GAA-051/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-051/2016","ocds-0ud2q6-ESSA-GAA-051/2016","354020.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR ENRIQUE, id=hector-enrique}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354020.94","ESSA-GAA-051/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[JAIME AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-047/2016]","[{roles=supplier, name=JAIME AGUILAR, details={type=person}, id=jaime-aguilar}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-047/2016-ESSA-GAA-047/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jaime-aguilar]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA DAF","[{id=pot-1620519810584}]","ASESORIA DAF",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-047/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-047/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-047/2016}]","ASESORIA DAF","ESSA-GAA-047/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-047/2016","ocds-0ud2q6-ESSA-GAA-047/2016","472028.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME AGUILAR, id=jaime-aguilar}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472028.04","ESSA-GAA-047/2016"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ING. GUILLERMO PTACNIK NOVOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-073/11]","[{roles=supplier, name=ING. GUILLERMO PTACNIK NOVOA, details={type=person}, id=ing-guillermo-ptacnik-novoa}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-073/11-ESSA-GAA-073/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ing-guillermo-ptacnik-novoa]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DE FACTIBILIDAD TECNICO PLANTA DE GENERACION ENERGIA","[{id=pot-1620519810584}]","ANALISIS DE FACTIBILIDAD TECNICO PLANTA DE GENERACION ENERGIA","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-073/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-073/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-073/11}]","ANALISIS DE FACTIBILIDAD TECNICO PLANTA DE GENERACION ENERGIA","ESSA-GAA-073/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-10-23T00:00:00.000Z","ESSA-GAA-073/11","ocds-0ud2q6-ESSA-GAA-073/11","575000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. GUILLERMO PTACNIK NOVOA, id=ing-guillermo-ptacnik-novoa}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575000","ESSA-GAA-073/11"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-054/08]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-054/08-ESSA-GAA-054/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOTONIVELADORA","[{id=pot-1620519810584}]","ADQUISICION DE MOTONIVELADORA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-054/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-054/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-054/08}]","ADQUISICION DE MOTONIVELADORA","ESSA-GAA-054/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-054/08","ocds-0ud2q6-ESSA-GAA-054/08","7580842.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7580842.21","ESSA-GAA-054/08"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[GRUPO STONCOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-074/08]","[{roles=supplier, name=GRUPO STONCOR S.A. DE C.V., details={type=company}, id=grupo-stoncor-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-074/08-ESSA-GAA-074/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[grupo-stoncor-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECUBRIMIENTO DE PISOS DE PLANTA SAL DE MESA","[{id=pot-1620519810584}]","SERVICIO DE RECUBRIMIENTO DE PISOS DE PLANTA SAL DE MESA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-074/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-074/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-074/08}]","SERVICIO DE RECUBRIMIENTO DE PISOS DE PLANTA SAL DE MESA","ESSA-GAA-074/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-074/08","ocds-0ud2q6-ESSA-GAA-074/08","1085848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO STONCOR S.A. DE C.V., id=grupo-stoncor-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1085848","ESSA-GAA-074/08"
"2021-05-09T00:24:27.000Z","2011-06-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[CAMIONERA DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-054/11]","[{roles=supplier, name=CAMIONERA DEL PACIFICO S.A. DE C.V., details={type=company}, id=camionera-del-pacifico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-054/11-ESSA-GAA-054/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[camionera-del-pacifico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMIONES INTERNATIONAL","[{id=pot-1620519810584}]","ADQUISICION DE CAMIONES INTERNATIONAL","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-054/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-054/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-054/11}]","ADQUISICION DE CAMIONES INTERNATIONAL","ESSA-GAA-054/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-11-30T00:00:00.000Z","ESSA-GAA-054/11","ocds-0ud2q6-ESSA-GAA-054/11","1225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONERA DEL PACIFICO S.A. DE C.V., id=camionera-del-pacifico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1225000","ESSA-GAA-054/11"
"2021-05-09T00:24:27.000Z","2010-05-29T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-05-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ACCENTURE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-054/2010]","[{roles=supplier, name=ACCENTURE S.C., details={type=company}, id=accenture-sc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-054/2010-ESSA-GAA-054/2010","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[accenture-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACION DEL SOFTWARE SAP EN SU SEGUNDA ETAPA.","[{id=pot-1620519810584}]","IMPLEMENTACION DEL SOFTWARE SAP EN SU SEGUNDA ETAPA.",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-054/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-054/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-054/2010}]","IMPLEMENTACION DEL SOFTWARE SAP EN SU SEGUNDA ETAPA.","ESSA-GAA-054/2010","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-054/2010","ocds-0ud2q6-ESSA-GAA-054/2010","31000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCENTURE S.C., id=accenture-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31000000","ESSA-GAA-054/2010"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-27T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[BRIDGESTONE DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-074/2016]","[{roles=supplier, name=BRIDGESTONE DE MÉXICO, details={type=company}, id=bridgestone-de-mexico}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-074/2016-ESSA-GAA-074/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[bridgestone-de-mexico]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS CONVENCIONALES PARA EQUIPO DART","[{id=pot-1620519810584}]","LLANTAS CONVENCIONALES PARA EQUIPO DART","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-074/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-074/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-074/2016}]","LLANTAS CONVENCIONALES PARA EQUIPO DART","ESSA-GAA-074/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-074/2016","ocds-0ud2q6-ESSA-GAA-074/2016","831600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRIDGESTONE DE MÉXICO, id=bridgestone-de-mexico}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","831600","ESSA-GAA-074/2016"
