"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[Jos Eduardo Reyna Medina, IMPRESORA SILVAFORM S.A. DE C.V., BIOSTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083/2008]","[{roles=supplier, name=Jos Eduardo Reyna Medina, details={type=person}, id=jos-eduardo-reyna-medina}, {roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}, {roles=supplier, name=BIOSTER S.A. DE C.V., details={type=company}, id=bioster-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","083/2008-083/2008","[contract]","director-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[jos-eduardo-reyna-medina, impresora-silvaform-sa-de-cv, bioster-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA INTEGRAL MÉDICO","[{id=pot-1620519810584}]","SISTEMA INTEGRAL MÉDICO","limited","institution","director-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","083/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-083/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083/2008}]","SISTEMA INTEGRAL MÉDICO","083/2008","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2008-12-31T00:00:00.000Z","083/2008","ocds-0ud2q6-083/2008","1315912.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jos Eduardo Reyna Medina, id=jos-eduardo-reyna-medina}, {name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}, {name=BIOSTER S.A. DE C.V., id=bioster-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1315912.02","083/2008"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2266/2016]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/2266/2016-PED/2266/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[impresora-silvaform-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2016-2231-C TARJETA DE CARTON DE DOTACION DE LECHE","[{id=pot-1620519810584}]","PEDIDO 2016-2231-C TARJETA DE CARTON DE DOTACION DE LECHE","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/2266/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2266/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2266/2016}]","PEDIDO 2016-2231-C TARJETA DE CARTON DE DOTACION DE LECHE","PED/2266/2016","LICONSA S.A. DE C.V.","2016-05-23T00:00:00.000Z","PED/2266/2016","ocds-0ud2q6-PED/2266/2016","1203200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1203200","PED/2266/2016"
"2021-05-09T00:24:27.000Z","2017-12-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE RECURSOS FINANCIEROS","active","complete","[IMPRESORA SILVAFORM S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-091/17MOD, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1529346051.PDF]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE RECURSOS FINANCIEROS","INAH-CNRMS-CS-091/17MOD-INAH-CNRMS-CS-091/17MOD","[contract]","coordinacion-nacional-de-recursos-financieros-instituto-nacional-de-antropologia-e-historia","[impresora-silvaform-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE FORMAS NUMERADAS ( BOLETOS ) ART-52 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DE FORMAS NUMERADAS ( BOLETOS ) ART-52 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-financieros-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE RECURSOS FINANCIEROS","coordinacion-nacional-de-recursos-financieros-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-091/17MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-091/17MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-091/17MOD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-091/17MOD-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1529346051.PDF}]","SERVICIO DE IMPRESION DE FORMAS NUMERADAS ( BOLETOS ) ART-52 DE LA LAASSP","INAH-CNRMS-CS-091/17MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2018-02-08T00:00:00.000Z","INAH-CNRMS-CS-091/17MOD","ocds-0ud2q6-INAH-CNRMS-CS-091/17MOD","1139254.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A DE C.V., id=impresora-silvaform-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1139254.91","INAH-CNRMS-CS-091/17MOD"
"2021-05-09T00:24:27.000Z","2015-11-21T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[IMPRESORA SILVAFORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=933709]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","933709-933709","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[impresora-silvaform-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FORMATOS DE TÍTULO PROFESIONAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","[{id=pot-1620519810584}]","SUMINISTRO DE FORMATOS DE TÍTULO PROFESIONAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","limited","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","933709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-933709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=933709}]","SUMINISTRO DE FORMATOS DE TÍTULO PROFESIONAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","933709","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-18T00:00:00.000Z","933709","ocds-0ud2q6-933709","1134600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1134600","933709"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-51-15]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-51-15-IEPSA-M-51-15","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MAQUILA (INEE)","[{id=pot-1620519810584}]","SERVICIO DE MAQUILA (INEE)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-51-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-51-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-51-15}]","SERVICIO DE MAQUILA (INEE)","IEPSA-M-51-15","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-12-31T00:00:00.000Z","IEPSA-M-51-15","ocds-0ud2q6-IEPSA-M-51-15","965000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","965000","IEPSA-M-51-15"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA744-14]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA744-14-PBA744-14","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRE EXPEDIENTE","[{id=pot-1620519810584}]","SOBRE EXPEDIENTE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA744-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA744-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA744-14}]","SOBRE EXPEDIENTE","PBA744-14","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2014-04-30T00:00:00.000Z","PBA744-14","ocds-0ud2q6-PBA744-14","815000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","815000","PBA744-14"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[IMPRESORA SILVAFORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-ITP-A-PE-009/2012]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-ITP-A-PE-009/2012-CS-315-ITP-A-PE-009/2012","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impresora-silvaform-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE SOBRES PARA TRAMITES FISCALES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DE SOBRES PARA TRAMITES FISCALES","limited","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-ITP-A-PE-009/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-ITP-A-PE-009/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-ITP-A-PE-009/2012}]","SERVICIO DE IMPRESION DE SOBRES PARA TRAMITES FISCALES","CS-315-ITP-A-PE-009/2012","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-01T00:00:00.000Z","CS-315-ITP-A-PE-009/2012","ocds-0ud2q6-CS-315-ITP-A-PE-009/2012","737100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","737100","CS-315-ITP-A-PE-009/2012"
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-47-2015]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-47-2015-IEPSA-M-47-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUILA (INEE)","[{id=pot-1620519810584}]","MAQUILA (INEE)","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-47-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-47-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-47-2015}]","MAQUILA (INEE)","IEPSA-M-47-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-05T00:00:00.000Z","IEPSA-M-47-2015","ocds-0ud2q6-IEPSA-M-47-2015","710920.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","710920.8","IEPSA-M-47-2015"
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-11/16]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-11/16-IEPSA-M-11/16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MAQUILA (INEE)","[{id=pot-1620519810584}]","SERVICIO DE MAQUILA (INEE)","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-11/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-11/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-11/16}]","SERVICIO DE MAQUILA (INEE)","IEPSA-M-11/16","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-03-29T00:00:00.000Z","IEPSA-M-11/16","ocds-0ud2q6-IEPSA-M-11/16","608190.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608190.45","IEPSA-M-11/16"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-24T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-01-005/08]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-LPN-01-005/08-C-DGAF-LPN-01-005/08","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[impresora-silvaform-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSTANCIAS DE CAPACITACION PARA EL AUTOTRANSPORTE FEDERAL","[{id=pot-1620519810584}]","ADQUISICION DE CONSTANCIAS DE CAPACITACION PARA EL AUTOTRANSPORTE FEDERAL","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-01-005/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-LPN-01-005/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-01-005/08}]","ADQUISICION DE CONSTANCIAS DE CAPACITACION PARA EL AUTOTRANSPORTE FEDERAL","C-DGAF-LPN-01-005/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-21T00:00:00.000Z","C-DGAF-LPN-01-005/08","ocds-0ud2q6-C-DGAF-LPN-01-005/08","563787.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","563787.5","C-DGAF-LPN-01-005/08"
"2021-05-09T00:24:27.000Z","2012-06-17T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[IMPRESORA SILVAFORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203724]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","203724-203724","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[impresora-silvaform-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION INTEGRAL DE 49000 CUADERNILLOS EN PAPEL BOND","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION INTEGRAL DE 49000 CUADERNILLOS EN PAPEL BOND","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","203724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-203724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203724}]","SERVICIO DE IMPRESION INTEGRAL DE 49000 CUADERNILLOS EN PAPEL BOND","203724","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-22T00:00:00.000Z","203724","ocds-0ud2q6-203724","558600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558600","203724"
