"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924401&pr=2013]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","18854.64","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350046-10924401","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924401","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924401, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924401&pr=2013}]","Michoacán","10924401","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924401","ocds-0ud2q6-MICH-C350046","[Conservación]","18854.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18854.64","10924401"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924402&pr=2013]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","37862.4","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350047-10924402","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924402&pr=2013}]","Michoacán","10924402","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924402","ocds-0ud2q6-MICH-C350047","[Conservación]","37862.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37862.4","10924402"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924826&pr=2013]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","23664","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350048-10924826","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924826&pr=2013}]","Michoacán","10924826","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924826","ocds-0ud2q6-MICH-C350048","[Conservación]","23664","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23664","10924826"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924403&pr=2013]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","20880","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350049-10924403","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924403","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924403, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924403&pr=2013}]","Michoacán","10924403","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924403","ocds-0ud2q6-MICH-C350049","[Conservación]","20880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20880","10924403"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924404&pr=2013]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","41760","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350050-10924404","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924404&pr=2013}]","Michoacán","10924404","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924404","ocds-0ud2q6-MICH-C350050","[Conservación]","41760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41760","10924404"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090559&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","117978.96","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450089-11090559","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090559","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090559&pr=2014}]","Michoacán","11090559","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090559","ocds-0ud2q6-MICH-C450089","[Conservación]","117978.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117978.96","11090559"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090561&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","265569.63","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450091-11090561","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090561&pr=2014}]","Michoacán","11090561","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090561","ocds-0ud2q6-MICH-C450091","[Conservación]","265569.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265569.63","11090561"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090562&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","141583.89","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450093-11090562","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090562","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090562, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090562&pr=2014}]","Michoacán","11090562","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090562","ocds-0ud2q6-MICH-C450093","[Conservación]","141583.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","141583.89","11090562"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090564&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","127047.84","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450095-11090564","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090564&pr=2014}]","Michoacán","11090564","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090564","ocds-0ud2q6-MICH-C450095","[Conservación]","127047.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","127047.84","11090564"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090565&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","99249.6","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450096-11090565","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090565&pr=2014}]","Michoacán","11090565","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090565","ocds-0ud2q6-MICH-C450096","[Conservación]","99249.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99249.6","11090565"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090567&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","18854.64","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450098-11090567","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090567&pr=2014}]","Michoacán","11090567","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090567","ocds-0ud2q6-MICH-C450098","[Conservación]","18854.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18854.64","11090567"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090626&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","41648.64","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450099-11090626","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090626&pr=2014}]","Michoacán","11090626","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090626","ocds-0ud2q6-MICH-C450099","[Conservación]","41648.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41648.64","11090626"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090627&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","34104","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450100-11090627","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090627&pr=2014}]","Michoacán","11090627","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090627","ocds-0ud2q6-MICH-C450100","[Conservación]","34104","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34104","11090627"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090628&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","23664","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450101-11090628","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090628","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090628, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090628&pr=2014}]","Michoacán","11090628","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090628","ocds-0ud2q6-MICH-C450101","[Conservación]","23664","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23664","11090628"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090629&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","16704","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450102-11090629","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090629&pr=2014}]","Michoacán","11090629","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090629","ocds-0ud2q6-MICH-C450102","[Conservación]","16704","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16704","11090629"
