"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","526","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Nuevo León, scheme=MX-CPA, id=009J0U006, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2170498110099983E9","[]","[{type=contactPoint, value=Andrés Araujo Zepeda}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Nuevo León","0","0","0","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2535","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBS001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.207233677228006E9","[{name=SUBDIRECCION DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Fernando Gabriel Rufino Medina}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","101","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Leche, scheme=MX-CPA, id=020VST012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2012876090599995E9","[]","[{type=contactPoint, value=José Iván Fuentes Rocha}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Subdirección de Adquisición de Leche","0","0","0","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","203","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008VSS005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1853843858099995E9","[]","[{type=contactPoint, value=Antonio Javier González Reynoso}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","868","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Urbano y Obras Publicas, scheme=MX-CPA, id=904012996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1737220080999994E9","[]","[{type=contactPoint, value=RAMON HUMBERTO CANTO ORTEGA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Desarrollo Urbano y Obras Publicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-secretaria-de-desarrollo-urbano-y-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","228","0","[unidad-compradora]","[{legalName=Dirección General de Licitación y Contratación, scheme=MX-CPA, id=914004997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.16207869627E9","[]","[{type=contactPoint, value=Carlos Edgardo Macías Contreras}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639353600175}]","0","Dirección General de Licitación y Contratación","0","0","0","direccion-general-de-licitacion-y-contratacion-","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","457","0","[unidad-compradora]","[{legalName=unidad de licitaciones, scheme=MX-CPA, id=930007995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.153660820870002E9","[]","[{type=contactPoint, value=Guillermo Velarde Gaxiola}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","unidad de licitaciones","0","0","0","unidad-de-licitaciones-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9476","0","[unidad-compradora]","[{legalName=Departamenbto de Abastecimiento, scheme=MX-CPA, id=012NAW001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.144307855098602E9","[]","[{type=contactPoint, value=Martin Antonio Manrique}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamenbto de Abastecimiento","0","0","0","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2930","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Obra, scheme=MX-CPA, id=010LAT001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.136689609334002E9","[]","[{type=contactPoint, value=Gerónimo Sergio Gómez Cantú}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Obra","0","0","0","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","107","0","[unidad-compradora]","[{legalName=Subdirección de Finanzas y Administración, scheme=MX-CPA, id=051GYN999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1009046657999997E9","[]","[{type=contactPoint, value=Oberlin Burgos Morales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Subdirección de Finanzas y Administración","0","0","0","subdireccion-de-finanzas-y-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5999","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Zacatecas, scheme=MX-CPA, id=050GYR034, uri=https://sites.google.com/site/cnetuc/directorio}]","4.091099773037311E9","[]","[{type=contactPoint, value=José Manuel Escobedo Venegas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Zacatecas","0","0","0","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","546","0","[unidad-compradora]","[{legalName=Coordinación de Construcción, scheme=MX-CPA, id=923022998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0667806963200016E9","[]","[{type=contactPoint, value=Edgar Gutiérrez Mena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Construcción","0","0","0","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1677","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente, scheme=MX-CPA, id=050GYR028, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0614426293989997E9","[]","[{type=contactPoint, value=José Rafael Parra Macedo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1081","0","[unidad-compradora]","[{legalName=Sistema de Aguas de la Ciudad de México, scheme=MX-CPA, id=909004998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0326435476660028E9","[]","[{type=contactPoint, value=Miguel Angel Gutierrez Acevedo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Aguas de la Ciudad de México","0","0","0","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1025","0","[unidad-compradora]","[{legalName=Residencia General de Carreteras Alimentadoras Zona Oriente, scheme=MX-CPA, id=009000967, uri=https://sites.google.com/site/cnetuc/directorio}]","4.011650862532E9","[]","[{type=contactPoint, value=José Daniel Angeles Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia General de Carreteras Alimentadoras Zona Oriente","0","0","0","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2987","0","[unidad-compradora]","[{legalName=Órgano de Operación Administrativa Desconcentrada Regional Baja California, scheme=MX-CPA, id=050GYR003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0083181202040005E9","[]","[{type=contactPoint, value=Mónica Reyes Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Órgano de Operación Administrativa Desconcentrada Regional Baja California","0","0","0","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8592","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=027000002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.998199218428797E9","[]","[{type=contactPoint, value=Antonio Omar Fragoso Rodríguez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1715","0","[unidad-compradora]","[{legalName=Departamento de Proyectos y Contratos, scheme=MX-CPA, id=006G1H003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.976316174382E9","[]","[{type=contactPoint, value=Patricia Sánchez Salgado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Proyectos y Contratos","0","0","0","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6438","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento, Delegación Norte del Distrito Federal, scheme=MX-CPA, id=050GYR016, uri=https://sites.google.com/site/cnetuc/directorio}]","3.974801873841997E9","[]","[{type=contactPoint, value=Iván Orlando Paredes Espinoza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}, {id=compranet-1643306677853}]","0","Coordinación de Abastecimiento y Equipamiento, Delegación Norte del Distrito Federal","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-del-distrito-federal-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5440","0","[unidad-compradora]","[{legalName=Dirección de Servicios, scheme=MX-CPA, id=011L6I001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9643211121159034E9","[]","[{type=contactPoint, value=Adriana Estrada Bernal}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Servicios","0","0","0","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3012","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO, scheme=MX-CPA, id=018TOQ992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9517403824440002E9","[]","[{type=contactPoint, value=David Aguirre Arredondo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","0","0","0","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T13:35:34.000Z","0","2760","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=012NBD001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.913043839690901E9","[]","[{type=contactPoint, value=Francisco Salvador Valadez Saldaña}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1625400000017}, {id=compranet-1633910400004}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","137","0","[unidad-compradora]","[{legalName=Sistema de Aguas de la Ciudad de México, scheme=MX-CPA, id=909004999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.912911328756922E9","[]","[{type=contactPoint, value=Eduardo Jarero Cabrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1639958400003}]","0","Sistema de Aguas de la Ciudad de México","0","0","0","sistema-de-aguas-de-la-ciudad-de-mexico-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1317","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios 6, scheme=MX-CPA, id=006E00002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.900814348908003E9","[]","[{type=contactPoint, value=José Gabriel Ramos Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración de Operación de Recursos y Servicios 6","0","0","0","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2175","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=002000999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.894609987115301E9","[]","[{type=contactPoint, value=Jael Hernández Hernández}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T13:42:18.000Z","0","1994","0","[unidad-compradora]","[{legalName=Fideicomiso Fondo de Pensiones del Sistema Banrural, scheme=MX-CPA, id=006HIU002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.89340238762E9","[]","[{type=contactPoint, value=Alejandro Bustos Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1628467200008}]","0","Fideicomiso Fondo de Pensiones del Sistema Banrural","0","0","0","fideicomiso-fondo-de-pensiones-del-sistema-banrural-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4427","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3B001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.870986673037402E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS}]","[{type=contactPoint, value=Bernardino Guzmán Zavala}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3084","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Bienes Muebles y Servicios, scheme=MX-CPA, id=006G0N001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.845133375185007E9","[]","[{type=contactPoint, value=Lucía Guadalupe Mondragón Jiménez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Bienes Muebles y Servicios","0","0","0","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","889","0","[unidad-compradora]","[{legalName=Departamento de Adquisición de Equipo Médico e Importaciones, scheme=MX-CPA, id=051GYN020, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8405053503300004E9","[]","[{type=contactPoint, value=Julio Daniel Castro Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisición de Equipo Médico e Importaciones","0","0","0","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2236","0","[unidad-compradora]","[{legalName=Fondo de la vivienda del ISSSTE, scheme=MX-CPA, id=051GYN905, uri=https://sites.google.com/site/cnetuc/directorio}]","3.810317811232003E9","[]","[{type=contactPoint, value=Daniel Rodriguez Ordoñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fondo de la vivienda del ISSSTE","0","0","0","fondo-de-la-vivienda-del-issste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","297","0","[unidad-compradora]","[{legalName=Dirección General, Centro SCT Sonora, scheme=MX-CPA, id=009000951, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8081093893799973E9","[]","[{type=contactPoint, value=Rafael Luis Zambrano Sotelo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1640563200215}]","0","Dirección General, Centro SCT Sonora","0","0","0","direccion-general-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","297","0","[unidad-compradora]","[{legalName=Dirección General, Centro SCT Sonora, scheme=MX-CPA, id=009000951, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8081093893799973E9","[]","[{type=contactPoint, value=Rafael Luis Zambrano Sotelo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Dirección General, Centro SCT Sonora","0","0","0","direccion-general-centro-sct-sonora-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4137","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=012NCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.804673713166993E9","[]","[{type=contactPoint, value=Ángel Antonio Hernández Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-pediatria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contratos, scheme=MX-CPA, id=008IZC999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8029186890256276E9","[]","[{type=contactPoint, value=Christian Fernando Chacón Chavez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Contratos","0","0","0","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6365","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=012NCD001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8015892454280014E9","[{name=DEPARTAMENTO DE ADQUISICIONES}]","[{type=contactPoint, value=Sandra Angélica Zamora Rodríguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","805","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo de Proyectos y Normas, scheme=MX-CPA, id=009000060, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7623429044700007E9","[]","[{type=contactPoint, value=José Victorino Agüeros González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo de Proyectos y Normas","0","0","0","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1658","0","[unidad-compradora]","[{legalName=Subgerencia de Presupuestos y Contratación, scheme=MX-CPA, id=011MDE998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7585754667419963E9","[]","[{type=contactPoint, value=Armando Francisco Grimaldo Villalobos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Presupuestos y Contratación","0","0","0","subgerencia-de-presupuestos-y-contratacion-instituto-nacional-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","351","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura, scheme=MX-CPA, id=008I00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.742630720209198E9","[]","[{type=contactPoint, value=Juan Ballester Medina}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Infraestructura","0","0","0","direccion-general-de-infraestructura-comision-nacional-de-acuacultura-y-pesca","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","712","0","[unidad-compradora]","[{legalName=Subdireción de Infraestructura, scheme=MX-CPA, id=930033901, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7269686657100005E9","[]","[{type=contactPoint, value=Andrés Lucido Mora}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireción de Infraestructura","0","0","0","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","291","0","[unidad-compradora]","[{legalName=Servicios de Salud de Michoacan, scheme=MX-CPA, id=916011999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7191693044100003E9","[]","[{type=contactPoint, value=Elizabeth Medina Rodríguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Servicios de Salud de Michoacan","0","0","0","servicios-de-salud-de-michoacan-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","741","0","[unidad-compradora]","[{legalName=I.I.I. SERVICIOS, S.A. DE C.V., scheme=MX-CPA, id=018TXS001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.697217401311999E9","[]","[{type=contactPoint, value=José Elías Carlos Gómez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","I.I.I. SERVICIOS, S.A. DE C.V.","0","0","0","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","781","0","[unidad-compradora]","[{legalName=Residencia General de Carreteras Alimentadoras, Subdirección de Obras, scheme=MX-CPA, id=009000967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.696838773429999E9","[]","[{type=contactPoint, value=Jorge Alberto López Valencia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1639353600175}]","0","Residencia General de Carreteras Alimentadoras, Subdirección de Obras","0","0","0","residencia-general-de-carreteras-alimentadoras-subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","440","0","[unidad-compradora]","[{legalName=Unidad de Finanzas y Administración, Dirección Ejecutiva de Recursos Materiales, scheme=MX-CPA, id=018TON999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.693949374870001E9","[]","[{type=contactPoint, value=Adrián Mercado Zepeda}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}]","0","Unidad de Finanzas y Administración, Dirección Ejecutiva de Recursos Materiales","0","0","0","unidad-de-finanzas-y-administracion-direccion-ejecutiva-de-recursos-materiales-centro-nacional-de-control-del-gas-natural","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","595","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos, Financieros y Materiales, scheme=MX-CPA, id=012L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6931195197344985E9","[]","[{type=contactPoint, value=Jonathan Ernesto Victoria Castillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Departamento de Recursos Humanos, Financieros y Materiales","0","0","0","departamento-de-recursos-humanos-financieros-y-materiales-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa de Allende, id=mx-mex-villa-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815111852, uri=https://sites.google.com/site/cnetuc/directorio}]","3.64308791307E9","[]","[{type=contactPoint, value=Noé Leocadio Tiburcio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-villa-de-allende","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[unidad-compradora]","[{legalName=AGENCIA DE GESTIÓN URBANA DE LA CIUDAD DE MÉXICO, scheme=MX-CPA, id=909005994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.642927334630999E9","[]","[{type=contactPoint, value=Mario Loza Rodriguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","AGENCIA DE GESTIÓN URBANA DE LA CIUDAD DE MÉXICO","0","0","0","agencia-de-gestion-urbana-de-la-ciudad-de-mexico-secretaria-de-obras-y-servicios","0"
