"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060825&pr=2013]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1837370.4","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN1862012-C250335-11060825","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11060825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060825&pr=2013}]","Ciudad de México","11060825","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11060825","ocds-0ud2q6-CDMX-N-LAN1862012-C250335","[Conservación]","1837370.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1837370.4","11060825"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063111&pr=2014]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","4097608.13","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N1812013-C350544-11063111","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11063111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063111&pr=2014}]","Ciudad de México","11063111","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11063111","ocds-0ud2q6-CDMX-N-N1812013-C350544","[Conservación]","4097608.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4097608.13","11063111"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309005&pr=2015]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","4473377.83","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N2322014-C4M0745-11309005","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11309005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309005&pr=2015}]","Ciudad de México","11309005","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309005","ocds-0ud2q6-CDMX-N-N2322014-C4M0745","[Conservación]","4473377.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4473377.83","11309005"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496204&pr=2016]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","4568788.3","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N3422015-C5M0555-11496204","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11496204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496204&pr=2016}]","Ciudad de México","11496204","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496204","ocds-0ud2q6-CDMX-N-N3422015-C5M0555","[Conservación]","4568788.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4568788.3","11496204"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731814&pr=2012]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1236560","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250031-10731814","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10731814","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731814, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731814&pr=2012}]","Estado de México","10731814","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","10731814","ocds-0ud2q6-MEX-P-C250031","[Conservación]","1236560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1236560","10731814"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11099078&pr=2014]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1499999.99","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C450075-11099078","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11099078","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11099078, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11099078&pr=2014}]","Estado de México","11099078","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11099078","ocds-0ud2q6-MEX-P-C450075","[Conservación]","1499999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1499999.99","11099078"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593746&pr=2016]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1400000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR989N40-C5M0597-11593746","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593746&pr=2016}]","Estado de México","11593746","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593746","ocds-0ud2q6-MEX-P-LA019GYR989N40-C5M0597","[Conservación]","1400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1400000","11593746"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593917&pr=2015]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1400000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LICN6-C5M0009-11593917","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593917","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593917, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593917&pr=2015}]","Estado de México","11593917","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593917","ocds-0ud2q6-MEX-P-LICN6-C5M0009","[Conservación]","1400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1400000","11593917"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676318&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","23562.94","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-C95103-10676318","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10676318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676318&pr=2009}]","Morelos","10676318","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10676318","ocds-0ud2q6-MOR-C95103","[Conservación]","23562.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23562.94","10676318"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664478&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1142191.5","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-006412183908-C950012-10664478","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10664478","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664478, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664478&pr=2009}]","Estado de México","10664478","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10664478","ocds-0ud2q6-MEX-P-006412183908-C950012","[Conservación]","1142191.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1142191.5","10664478"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-19T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711090&pr=2011]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1320555.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121801710-C150029-10711090","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10711090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711090&pr=2011}]","Estado de México","10711090","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10711090","ocds-0ud2q6-MEX-P-0064121801710-C150029","[Conservación]","1320555.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1320555.6","10711090"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643456&pr=2010]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1120560","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121804309-C951059-10643456","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643456","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643456, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643456&pr=2010}]","Estado de México","10643456","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643456","ocds-0ud2q6-MEX-P-0064121804309-C951059","[Conservación]","1120560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1120560","10643456"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-19T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667579&pr=2010]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","50001.8","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-1-C050210-10667579","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10667579","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667579&pr=2010}]","Estado de México","10667579","Instituto Mexicano del Seguro Social","2010-11-19T00:00:00.000Z","10667579","ocds-0ud2q6-MEX-HTO-LV-1-C050210","[Conservación]","50001.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50001.8","10667579"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10997892&pr=2013]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","22109.6","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350609-10997892","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10997892","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10997892, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10997892&pr=2013}]","Oaxaca","10997892","Instituto Mexicano del Seguro Social","2013-07-08T00:00:00.000Z","10997892","ocds-0ud2q6-OAX-C350609","[Conservación]","22109.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22109.6","10997892"
