"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 3729&p_CveDep=06800&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-010-08-PEDIDO 3729","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[organizacion-papelera-mexicana-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE PAPELERýA, ARTýCULOS DE ESCRITORIO E IMPRESOS","[{id=compranet3-1620530467436}]","6800002","ADQUISICIýN DE PAPELERýA, ARTýCULOS DE ESCRITORIO E IMPRESOS","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 3729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 3729-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 3729&p_CveDep=06800&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE PAPELERýA, ARTýCULOS DE ESCRITORIO E IMPRESOS","PEDIDO 3729","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-010-08","ocds-0ud2q6-06800002-010-08","144912.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144912.5","PEDIDO 3729"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=017/09&vv_provsino=0]","[{roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS, S.A. DE C.V., details={type=company}, id=proveedor-integral-de-precios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-010-09-017/09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[proveedor-integral-de-precios-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Proveeduría de precios para valuación de instrumentos financieros","[{id=compranet3-1620530467436}]","6800002","Proveeduría de precios para valuación de instrumentos financieros","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","017/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=017/09&vv_provsino=0}]","Adquisición de impresos","017/09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-010-09","ocds-0ud2q6-06800002-010-09","389363.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR INTEGRAL DE PRECIOS, S.A. DE C.V., id=proveedor-integral-de-precios-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389363.64","017/09"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 4942&p_CveDep=06800&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-010-09-PEDIDO 4942","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[troqueles-y-sobres-especiales-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de impresos","[{id=compranet3-1620530467436}]","6800002","Adquisición de impresos","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 4942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 4942&p_CveDep=06800&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Adquisición de impresos","PEDIDO 4942","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-010-09","ocds-0ud2q6-06800002-010-09","192350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192350","PEDIDO 4942"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IMPRESOS Y ETIQUETAS DE CALIDAD S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 4943&p_CveDep=06800&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESOS Y ETIQUETAS DE CALIDAD S. A. DE C. V., details={type=company}, id=impresos-y-etiquetas-de-calidad-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-010-09-PEDIDO 4943","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[impresos-y-etiquetas-de-calidad-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de impresos","[{id=compranet3-1620530467436}]","6800002","Adquisición de impresos","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 4943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 4943&p_CveDep=06800&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Adquisición de impresos","PEDIDO 4943","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-010-09","ocds-0ud2q6-06800002-010-09","1243692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS Y ETIQUETAS DE CALIDAD S. A. DE C. V., id=impresos-y-etiquetas-de-calidad-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1243692","PEDIDO 4943"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=scc2c-19-06-2010-163&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-010-11-scc2c-19-06-2010-163","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aerovias-de-mexico-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de boletos para transportación aérea","[{id=compranet3-1620530467436}]","6800002","servicio de boletos para transportación aérea","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","scc2c-19-06-2010-163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc2c-19-06-2010-163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=scc2c-19-06-2010-163&vv_provsino=0}]","servicio de boletos para transportación aérea","scc2c-19-06-2010-163","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-010-11","ocds-0ud2q6-06800002-010-11","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","scc2c-19-06-2010-163"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA MEXICANA MACEGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 078/2002&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEXICANA MACEGUA, S.A. DE C.V., details={type=company}, id=comercializadora-mexicana-macegua-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-011-02-PEDIDO 078/2002","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[comercializadora-mexicana-macegua-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Cámara fotográfica","[{id=compranet3-1620530467436}]","6800002","Cámara fotográfica","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 078/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 078/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 078/2002&vv_provsino=0}]","Cámara fotográfica","PEDIDO 078/2002","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-011-02","ocds-0ud2q6-06800002-011-02","11920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEXICANA MACEGUA, S.A. DE C.V., id=comercializadora-mexicana-macegua-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11920","PEDIDO 078/2002"
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JUANA MARTHA GARCIA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ASIGNACION 011-03&vv_provsino=0]","[{roles=supplier, name=JUANA MARTHA GARCIA SALAZAR, details={type=person}, id=juana-martha-garcia-salazar}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-011-03-ASIGNACION 011-03","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[juana-martha-garcia-salazar]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6800002","Instalaciones","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","ASIGNACION 011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASIGNACION 011-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ASIGNACION 011-03&vv_provsino=0}]","Adquisición de Artículos Promocionales","ASIGNACION 011-03","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-011-03","ocds-0ud2q6-06800002-011-03","27500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA MARTHA GARCIA SALAZAR, id=juana-martha-garcia-salazar}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27500","ASIGNACION 011-03"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO TORVAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 059&p_CveDep=06800&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO TORVAM, S.A. DE C.V., details={type=company}, id=grupo-torvam-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-011-03-PEDIDO 059","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-torvam-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Artículos Promocionales","[{id=compranet3-1620530467436}]","6800002","Adquisición de Artículos Promocionales","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 059&p_CveDep=06800&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Artículos Promocionales","PEDIDO 059","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-011-03","ocds-0ud2q6-06800002-011-03","96400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TORVAM, S.A. DE C.V., id=grupo-torvam-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96400","PEDIDO 059"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 060&p_CveDep=06800&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-libra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-011-03-PEDIDO 060","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-empresarial-libra-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Artículos Promocionales","[{id=compranet3-1620530467436}]","6800002","Adquisición de Artículos Promocionales","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 060&p_CveDep=06800&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Artículos Promocionales","PEDIDO 060","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-011-03","ocds-0ud2q6-06800002-011-03","63900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., id=grupo-empresarial-libra-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63900","PEDIDO 060"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OFFICE PRICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 061&p_CveDep=06800&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFFICE PRICE S.A. DE C.V., details={type=company}, id=office-price-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-011-03-PEDIDO 061","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[office-price-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Artículos Promocionales","[{id=compranet3-1620530467436}]","6800002","Adquisición de Artículos Promocionales","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 061&p_CveDep=06800&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Artículos Promocionales","PEDIDO 061","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-011-03","ocds-0ud2q6-06800002-011-03","219700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE PRICE S.A. DE C.V., id=office-price-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219700","PEDIDO 061"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EXEL SERVI GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 058&p_CveDep=06800&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXEL SERVI GRAFICA, S.A. DE C.V., details={type=company}, id=exel-servi-grafica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-011-03-PEDIDO 058","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[exel-servi-grafica-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Artículos Promocionales","[{id=compranet3-1620530467436}]","6800002","Adquisición de Artículos Promocionales","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 058&p_CveDep=06800&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Artículos Promocionales","PEDIDO 058","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-011-03","ocds-0ud2q6-06800002-011-03","99910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXEL SERVI GRAFICA, S.A. DE C.V., id=exel-servi-grafica-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99910","PEDIDO 058"
