"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","459","0","[dependencia]","[]","5.453838563609999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS Y TRANSPORTE DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-obras-publicas-y-transporte-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","279","0","[dependencia]","[]","5.3430544380300045E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","0","0","0","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2814","0","[dependencia]","[]","5.214234497260003E9","[{name=FONATUR-BMO, S. A. DE C. V.}, {name=FONATUR-BMO S.A. DE C.V.}, {name=FONATUR-BMO S.A. de C.V.}, {name=Fonatur BMO S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","202","FONATUR BMO S.A. DE C.V.","0","1.9355875762803009E9","0","fonatur-bmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4009","0","[dependencia]","[]","5.203186827759999E9","[{name=INSTITUTO NACIONAL DE ESTADISTICA GEOGRAFIA E INFORMATICA}, {name=INSTITUTO NACIONAL DE ESTADÍSTICA GEOGRAFÍA E INFORMÁTICA}, {name=Instituto Nacional de Estadistica Geografia e Informatica}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","8","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","0","692606.85","0","instituto-nacional-de-estadistica-geografia-e-informatica","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","57","0","[dependencia]","[{legalName=BC, id=bc}]","5.172291470070001E9","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Baja California","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3632","0","[dependencia]","[{legalName=FIRA, id=fira}]","5.164820123861402E9","[{name=FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","0","0","0","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2321","0","[dependencia]","[{legalName=PUE, id=pue}]","5.146259548760001E9","[{name=COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité Administrador Poblano para la Construcción de Espacios Educativos","0","0","0","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[dependencia]","[{legalName=AGS, id=ags}]","5.056715198339004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura y Comunicaciones","0","0","0","secretaria-de-infraestructura-y-comunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4404","0","[dependencia]","[{legalName=CONDUSEF, id=condusef}]","4.932395214952092E9","[{name=COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","0","154540","0","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","248","0","[dependencia]","[{legalName=NL, id=nl}]","4.929351389439996E9","[{name=SISTEMA DE CAMINOS DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Caminos de Nuevo León","0","0","0","sistema-de-caminos-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","291","0","[dependencia]","[]","4.903163687150002E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRA PÚBLICA DEL ESTADO DE GUANAJUATO","0","0","0","secretaria-de-obra-publica-del-estado-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","386","0","[dependencia]","[]","4.890985534140003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-comunicaciones-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","4.83104976498E9","[{name=SECRETARÍA DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL PESCA Y ALIMENTACIÓN DEL ESTADO DE VERACRUZ}]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL, PESCA Y ALIMENTACIÓN DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2094","0","[dependencia]","[{legalName=API-Progreso, id=api-progreso}]","4.807434379992002E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Progreso, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2319","0","[dependencia]","[]","4.790295136009998E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","0","0","0","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7932","0","[dependencia]","[{legalName=CISEN, id=cisen}]","4.699956562417916E9","[{name=CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro de Investigación y Seguridad Nacional","0","0","0","centro-de-investigacion-y-seguridad-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1476","0","[dependencia]","[]","4.66919734453E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA ESTATAL DE CAMINOS DE TABASCO","0","0","0","junta-estatal-de-caminos-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7495","0","[dependencia]","[]","4.6421314939793005E9","[{name=Instituto Nacional de Enfermedades Respiratorias}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","0","0","0","instituto-nacional-de-enfermedades-respiratorias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1143","0","[dependencia]","[]","4.618064731209997E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA","0","0","0","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3983","0","[dependencia]","[{legalName=HRAEB, id=hraeb}, {legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}]","4.607366438975692E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO}, {name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","11","country","6117151.200000001","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad del Bajío","0","0","0","hospital-regional-de-alta-especialidad-del-bajio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7620","0","[dependencia]","[{legalName=RAN, id=ran}]","4.5910937508255005E9","[{name=REGISTRO AGRARIO NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Registro Agrario Nacional","0","0","0","registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","475","0","[dependencia]","[]","4.25373151195E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","0","0","0","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2126","0","[dependencia]","[{legalName=POI, id=poi}]","4.223461220184003E9","[{name=PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL}, {name=PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Patronato de Obras e Instalaciones del Instituto Politécnico Nacional","0","0","0","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4325","0","[dependencia]","[{legalName=IMPI, id=impi}]","4.209679012616504E9","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL}, {name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","24","Instituto Mexicano de la Propiedad Industrial","0","1286254.76","0","instituto-mexicano-de-la-propiedad-industrial","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","358","0","[dependencia]","[{legalName=TAB, id=tab}, {legalName=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO, scheme=RFC, verified=1, id=UJA5801014N3}]","4.1683615898542E9","[{name=UNIVERSIDAD JUÁREZ AUTONOMA DE TABASCO}, {name=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO}, {name=UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO}, {name=UNIVERSIDAD JUAREZ AUTÓNOMA DE TABASCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","10","Universidad Juárez Autónoma de Tabasco","0","5.138782293E7","0","universidad-juarez-autonoma-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[dependencia]","[{legalName=CONAVI, id=conavi}]","4.1364357289981985E9","[{name=COMISIÓN NACIONAL DE VIVIENDA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Vivienda","0","0","0","comision-nacional-de-vivienda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12122","0","[dependencia]","[{legalName=API-Tampico, id=api-tampico}]","4.0848739674875975E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Tampico, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52725","0","[dependencia]","[{legalName=INDAABIN, id=indaabin}]","3.9860936135688653E9","[{name=INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","64","Instituto de Administración y Avalúos de Bienes Nacionales","0","5.480754134E7","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1525","0","[dependencia]","[{legalName=API-Mazatlán, id=api-mazatlan}]","3.954681557197197E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","17","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","0","2992193.7199999997","0","administracion-portuaria-integral-de-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","676","0","[dependencia]","[]","3.9304537872099986E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","0","0","0","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[dependencia]","[{legalName=COLPOS, id=colpos}, {legalName=COLEGIO DE POSTGRADUADOS, scheme=RUPC, id=260267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO DE POSTGRADUADOS, scheme=RFC, verified=1, id=CPO590222VE9}]","3.8029186890256276E9","[{name=COLEGIO DE POSTGRADUADOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","92","Colegio de Postgraduados","0","1.5981051451000004E9","0","colegio-de-postgraduados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2263","0","[dependencia]","[{legalName=SHF, id=shf}]","3.7955730364369955E9","[{name=SOCIEDAD HIPOTECARIA FEDERAL S.N.C.}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Sociedad Hipotecaria Federal, S.N.C.","0","0","0","sociedad-hipotecaria-federal-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14903","0","[dependencia]","[{legalName=INIFAP, id=inifap}]","3.7940094755692983E9","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRICOLAS Y PECUARIAS}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES AGRICOLAS Y PECUARIAS}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES AGRÍCOLAS Y PECUARIAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","21","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","0","6895878.2","0","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7307","0","[dependencia]","[]","3.716658818082099E9","[{name=INSTITUTO NACIONAL DE PERINATOLOGÍA}]","0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","2","INSTITUTO NACIONAL DE PERINATOLOGIA","0","6124200","0","instituto-nacional-de-perinatologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","114","0","[dependencia]","[]","3.62816373153E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","0","0","0","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","242","0","[dependencia]","[]","3.559588161460001E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","0","0","0","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[dependencia]","[]","3.47819835752E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","0","0","0","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","388","0","[dependencia]","[]","3.4756338338299994E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","234","0","[dependencia]","[]","3.430235516710001E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DEL AGUA DE SAN LUIS POTOSÍ","0","0","0","comision-estatal-del-agua-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1943","0","[dependencia]","[{legalName=API-Topolobampo, id=api-topolobampo}]","3.427496292149002E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-topolobampo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8101","0","[dependencia]","[{legalName=TVMETRO, id=tvmetro}, {legalName=TELEVISION METROPOLITANA SA DE CV, scheme=RFC, verified=1, id=TME901116GZ8}]","3.4117269038204975E9","[{name=TELEVISION METROPOLITANA SA DE CV}, {name=TELEVISIÓN METROPOLITANA, S.A. DE C.V.}, {name=TELEVISION METROPOLITANA, S.A. DE C.V.}, {name=TELEVISIÓN METROPOLITANA S.A. DE C.V.}, {name=TELEVISION METROPOLITANA S.A. DE C.V.}, {name=TELEVISIÓN METROPOLITANA SA DE CV}, {name=TELEVISIÓN METROPOLITANA S. A. DE C.V.}, {name=TELEVISIÓN METROPOLITANA S.A DE C.V}, {name=TELEVISIÓN METROPOLITANA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","118","Televisión Metropolitana S.A. de C.V.","0","1.859103117405E8","0","television-metropolitana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5550","0","[dependencia]","[{legalName=INMEGEN, id=inmegen}]","3.368953746536197E9","[{name=INSTITUTO NACIONAL DE MEDICINA GENOMICA}, {name=INSTITUTO NACIONAL DE MEDICINA GENÓMICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","21","Instituto Nacional de Medicina Genómica","0","1.057677724E7","0","instituto-nacional-de-medicina-genomica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","433","0","[dependencia]","[{legalName=CNPSS, id=cnpss}]","3.345561712499998E9","[{name=COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Protección Social en Salud","0","0","0","comision-nacional-de-proteccion-social-en-salud","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","541","0","[dependencia]","[{legalName=CAMP, id=camp}]","3.3186660273799973E9","[{name=COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado del Estado de Campeche","0","0","0","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","769","0","[dependencia]","[{legalName=GTO, id=gto}]","3.2324093322700005E9","[{name=COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1790","0","[dependencia]","[{legalName=CHIS, id=chis}]","3.228981369490001E9","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa del Estado de Chiapas","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[dependencia]","[{legalName=TAB, id=tab}]","3.213851427745004E9","[{name=INSTITUTO TABASQUEÑO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tabasqueño de la Infraestructura Física Educativa","0","0","0","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3317","0","[dependencia]","[{legalName=CONANP, id=conanp}]","3.195626616860707E9","[{name=COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Áreas Naturales Protegidas","0","0","0","comision-nacional-de-areas-naturales-protegidas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[dependencia]","[]","3.1887750415299983E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","0","0","0","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","0"
