"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Fondo de Información y Documentación para la Industria (Infotec)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/016/2008-CE6]","[{roles=supplier, name=Fondo de Información y Documentación para la Industria (Infotec), details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/016/2008-CE6-PM/C/016/2008-CE6","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios tecnológicos para mantenimiento de los sistemas de ProMéxico a través de un arquitecto programador","[{id=pot-1620519810584}]","Prestación de servicios tecnológicos para mantenimiento de los sistemas de ProMéxico a través de un arquitecto programador",,"institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/016/2008-CE6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/016/2008-CE6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/016/2008-CE6}]","Prestación de servicios tecnológicos para mantenimiento de los sistemas de ProMéxico a través de un arquitecto programador","PM/C/016/2008-CE6","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/016/2008-CE6","ocds-0ud2q6-PM/C/016/2008-CE6","132342","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fondo de Información y Documentación para la Industria (Infotec), id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132342","PM/C/016/2008-CE6",
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Fondo de Información y Documentación para la Industria Infotec (Infotec)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/016/2008-CE8]","[{roles=supplier, name=Fondo de Información y Documentación para la Industria Infotec (Infotec), details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec-infotec}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/016/2008-CE8-PM/C/016/2008-CE8","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[fondo-de-informacion-y-documentacion-para-la-industria-infotec-infotec]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios tecnológicos para la dirección ejecutiva de tecnologías de la información de ProMéxico","[{id=pot-1620519810584}]","Prestación de servicios tecnológicos para la dirección ejecutiva de tecnologías de la información de ProMéxico",,"institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/016/2008-CE8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/016/2008-CE8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/016/2008-CE8}]","Prestación de servicios tecnológicos para la dirección ejecutiva de tecnologías de la información de ProMéxico","PM/C/016/2008-CE8","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/016/2008-CE8","ocds-0ud2q6-PM/C/016/2008-CE8","144900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fondo de Información y Documentación para la Industria Infotec (Infotec), id=fondo-de-informacion-y-documentacion-para-la-industria-infotec-infotec}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144900","PM/C/016/2008-CE8",
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Creativetech S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/016/2016]","[{roles=supplier, name=Creativetech S.A. de C.V., details={type=company}, id=creativetech-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/016/2016-PM/C/016/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creativetech-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación de idiomas en línea para el personal de ProMéxico","[{id=pot-1620519810584}]","Servicio de capacitación de idiomas en línea para el personal de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/016/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/016/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/016/2016}]","Servicio de capacitación de idiomas en línea para el personal de ProMéxico","PM/C/016/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/016/2016","ocds-0ud2q6-PM/C/016/2016","160080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creativetech S.A. de C.V., id=creativetech-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160080","PM/C/016/2016",
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[PricewaterhouseCoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/017/2014]","[{roles=supplier, name=PricewaterhouseCoopers S.C., details={type=company}, id=pricewaterhouse-coopers-sc}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/017/2014-PM/C/017/2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[pricewaterhouse-coopers-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de auditoria externa para dictaminar los estados financieros del ejercicio 2013","[{id=pot-1620519810584}]","Servicio de auditoria externa para dictaminar los estados financieros del ejercicio 2013","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/017/2014}]","Servicio de auditoria externa para dictaminar los estados financieros del ejercicio 2013","PM/C/017/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/017/2014","ocds-0ud2q6-PM/C/017/2014","396673.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PricewaterhouseCoopers S.C., id=pricewaterhouse-coopers-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396673.6","PM/C/017/2014",
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-28T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Efcoy Supervisión y Construcción S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/018/2008]","[{roles=supplier, name=Efcoy Supervisión y Construcción S. A. de C.V., details={type=company}, id=efcoy-supervision-y-construccion-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/018/2008-PM/C/018/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[efcoy-supervision-y-construccion-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de trabajos de pintura","[{id=pot-1620519810584}]","Servicios de trabajos de pintura","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/018/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/018/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/018/2008}]","Servicios de trabajos de pintura","PM/C/018/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-04-18T00:00:00.000Z","PM/C/018/2008","ocds-0ud2q6-PM/C/018/2008","256819.035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efcoy Supervisión y Construcción S. A. de C.V., id=efcoy-supervision-y-construccion-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256819.035","PM/C/018/2008",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[José Antonio Nava Gutiérrez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/018/2014]","[{roles=supplier, name=José Antonio Nava Gutiérrez, details={type=person}, id=jose-antonio-nava-gutierrez}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/018/2014-PM/C/018/2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jose-antonio-nava-gutierrez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Testigo social en el procedimiento de contratación del servicio de administración de los servicios de planeación desarrollo ejecución montaje operación mantenimiento y desmontaje del Pabellón de México en la Exposición Universal Milán 2015","[{id=pot-1620519810584}]","Testigo social en el procedimiento de contratación del servicio de administración de los servicios de planeación desarrollo ejecución montaje operación mantenimiento y desmontaje del Pabellón de México en la Exposición Universal Milán 2015","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/018/2014}]","Testigo social en el procedimiento de contratación del servicio de administración de los servicios de planeación desarrollo ejecución montaje operación mantenimiento y desmontaje del Pabellón de México en la Exposición Universal Milán 2015","PM/C/018/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-04-01T00:00:00.000Z","PM/C/018/2014","ocds-0ud2q6-PM/C/018/2014","765600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Nava Gutiérrez, id=jose-antonio-nava-gutierrez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","765600","PM/C/018/2014","true"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Efectivale S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/018/2016]","[{roles=supplier, name=Efectivale S. de R.L. de C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/018/2016-PM/C/018/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[efectivale-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de combustibles aditivos y lubricantes a través de vales canjeables tarjetas inteligentes recargables y/o a través de medios electrónicos para la Secretaría de Economía y el Sector Coordinado. Partida 2. Para para la Secretaría de Economía (Representaciones Federales) y su Sector Coordinado en el Interior de la República","[{id=pot-1620519810584}]","Suministro de combustibles aditivos y lubricantes a través de vales canjeables tarjetas inteligentes recargables y/o a través de medios electrónicos para la Secretaría de Economía y el Sector Coordinado. Partida 2. Para para la Secretaría de Economía (Representaciones Federales) y su Sector Coordinado en el Interior de la República","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/018/2016}]","Suministro de combustibles aditivos y lubricantes a través de vales canjeables tarjetas inteligentes recargables y/o a través de medios electrónicos para la Secretaría de Economía y el Sector Coordinado. Partida 2. Para para la Secretaría de Economía (Representaciones Federales) y su Sector Coordinado en el Interior de la República","PM/C/018/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/018/2016","ocds-0ud2q6-PM/C/018/2016","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S. de R.L. de C.V., id=efectivale-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","PM/C/018/2016",
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Proyección y Administración Empresarial de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/019/2010]","[{roles=supplier, name=Proyección y Administración Empresarial de México S.A. de C.V., details={type=company}, id=proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/019/2010-PM/C/019/2010","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios especializados con terceros","[{id=pot-1620519810584}]","Servicios especializados con terceros","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/019/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/019/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/019/2010}]","Servicios especializados con terceros","PM/C/019/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/019/2010","ocds-0ud2q6-PM/C/019/2010","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyección y Administración Empresarial de México S.A. de C.V., id=proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","PM/C/019/2010","true"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Viajes KOKAI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/020/2015]","[{roles=supplier, name=Viajes KOKAI S.A. de C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/020/2015-PM/C/020/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[viajes-kokai-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación y compra de boletos de avión con cobertura nacional e internacional para servidores públicos de ProMéxico","[{id=pot-1620519810584}]","Servicio de reservación y compra de boletos de avión con cobertura nacional e internacional para servidores públicos de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/020/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/020/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/020/2015}]","Servicio de reservación y compra de boletos de avión con cobertura nacional e internacional para servidores públicos de ProMéxico","PM/C/020/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-05-30T00:00:00.000Z","PM/C/020/2015","ocds-0ud2q6-PM/C/020/2015","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes KOKAI S.A. de C.V., id=viajes-kokai-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","PM/C/020/2015","true"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Jet Van Car Rental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/021/2014]","[{roles=supplier, name=Jet Van Car Rental S.A. de C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/021/2014-PM/C/021/2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jet-van-car-rental-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Vehículos para ProMéxico","[{id=pot-1620519810584}]","Arrendamiento de Vehículos para ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/021/2014}]","Arrendamiento de Vehículos para ProMéxico","PM/C/021/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/021/2014","ocds-0ud2q6-PM/C/021/2014","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jet Van Car Rental S.A. de C.V., id=jet-van-car-rental-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","PM/C/021/2014","true"
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Proactive Strategies S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/021/2016]","[{roles=supplier, name=Proactive Strategies S.C., details={type=company}, id=proactive-strategies-sc}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/021/2016-PM/C/021/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[proactive-strategies-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación en el idioma francés para el personal de ProMéxico","[{id=pot-1620519810584}]","Servicio de capacitación en el idioma francés para el personal de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/021/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/021/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/021/2016}]","Servicio de capacitación en el idioma francés para el personal de ProMéxico","PM/C/021/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/021/2016","ocds-0ud2q6-PM/C/021/2016","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proactive Strategies S.C., id=proactive-strategies-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","PM/C/021/2016",
