"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[IMPRESIONES DIGITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-15-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPRESIONES DIGITALES, S.A. DE C.V., details={type=company}, id=impresiones-digitales-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-008-06-CSCT-622-DRM-15-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[impresiones-digitales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio de fotocopiado e impresiýn de formato","[{id=compranet3-1620530467436}]","9015","Servicio de fotocopiado e impresiýn de formato","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-15-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-15-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-15-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Servicio de fotocopiado e impresiýn de formato","CSCT-622-DRM-15-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-008-06","ocds-0ud2q6-00009015-008-06","14535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES DIGITALES, S.A. DE C.V., id=impresiones-digitales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14535","CSCT-622-DRM-15-06",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[IMPRESIONES DIGITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-33-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPRESIONES DIGITALES, S.A. DE C.V., details={type=company}, id=impresiones-digitales-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-019-07-CSCT-622-DRM-33-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[impresiones-digitales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio de fotocopiado de planos e impresiýn de formatos","[{id=compranet3-1620530467436}]","9015","Servicio de fotocopiado de planos e impresiýn de formatos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-33-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-33-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-33-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Servicio de fotocopiado de planos e impresiýn de formatos","CSCT-622-DRM-33-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-019-07","ocds-0ud2q6-00009015-019-07","14535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES DIGITALES, S.A. DE C.V., id=impresiones-digitales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14535","CSCT-622-DRM-33-07",,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[Pinturas Doal S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-07-08]","[{roles=supplier, name=Pinturas Doal S.A de C.V., details={type=company}, id=pinturas-doal-sa-de-cv}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-07-08-CSCT-622-DRM-07-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[pinturas-doal-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Adquisición de pintura trafico Microesfera de vidrio para marcas sobre el pavimento y material para señalamiento","[{id=pot-1620519810584}]",,"Adquisición de pintura trafico Microesfera de vidrio para marcas sobre el pavimento y material para señalamiento","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-07-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-07-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-07-08}]","Adquisición de pintura trafico Microesfera de vidrio para marcas sobre el pavimento y material para señalamiento","CSCT-622-DRM-07-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","CSCT-622-DRM-07-08","ocds-0ud2q6-CSCT-622-DRM-07-08","13148.861","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pinturas Doal S.A de C.V., id=pinturas-doal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13148.861","CSCT-622-DRM-07-08","2008-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[ALPE DE BAJA CALIFORNOA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALPE DE BAJA CALIFORNOA S.A. DE C.V., details={type=company}, id=alpe-de-baja-californoa-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-004-06-CSCT-622-DRM-06-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[alpe-de-baja-californoa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para oficina y Material para equipo de computo","[{id=compranet3-1620530467436}]","9015","Material para oficina y Material para equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-06-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-06-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Material para oficina y Material para equipo de computo","CSCT-622-DRM-06-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-004-06","ocds-0ud2q6-00009015-004-06","12037.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPE DE BAJA CALIFORNOA S.A. DE C.V., id=alpe-de-baja-californoa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12037.96","CSCT-622-DRM-06-06",,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[IMP. Y EXP. LA AMISTAD S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT622DRM1106]","[{roles=supplier, name=IMP. Y EXP. LA AMISTAD S.A., details={type=company}, id=imp-y-exp-la-amistad-sa}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","CSCT622DRM1106-CSCT622DRM1106","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[imp-y-exp-la-amistad-sa]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","UNIFORMES DE TRABAJO","[{id=pot-1620519810584}]",,"UNIFORMES DE TRABAJO","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT622DRM1106",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT622DRM1106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT622DRM1106}]","UNIFORMES DE TRABAJO","CSCT622DRM1106","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","CSCT622DRM1106","ocds-0ud2q6-CSCT622DRM1106","11968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMP. Y EXP. LA AMISTAD S.A., id=imp-y-exp-la-amistad-sa}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11968","CSCT622DRM1106","2006-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[PINTURAS DOAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PINTURAS DOAL, S.A. DE C.V., details={type=company}, id=pinturas-doal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-08-CSCT-622-DRM-07-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[pinturas-doal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","[{id=compranet3-1620530467436}]","9015","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-07-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-07-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","CSCT-622-DRM-07-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-08","ocds-0ud2q6-00009015-006-08","11953.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS DOAL, S.A. DE C.V., id=pinturas-doal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11953.51","CSCT-622-DRM-07-08",,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[Abastecedora y Fabricación de Insumos Comerciales e Industriales S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-43-07]","[{roles=supplier, name=Abastecedora y Fabricación de Insumos Comerciales e Industriales S.A de C.V., details={type=company}, id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-43-07-CSCT-622-DRM-43-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Adquisición de bienes muebles","[{id=pot-1620519810584}]",,"Adquisición de bienes muebles","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-43-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-43-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-43-07}]","Adquisición de bienes muebles","CSCT-622-DRM-43-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","CSCT-622-DRM-43-07","ocds-0ud2q6-CSCT-622-DRM-43-07","11546","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Abastecedora y Fabricación de Insumos Comerciales e Industriales S.A de C.V., id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11546","CSCT-622-DRM-43-07","2007-12-13T00:00:00.000Z",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[INDUSTRIAS QUIMICO SANITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-25-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS QUIMICO SANITARIAS, S.A. DE C.V., details={type=company}, id=industrias-quimico-sanitarias-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-009-02-CSCT-622-DRM-25-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[industrias-quimico-sanitarias-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para limpieza","[{id=compranet3-1620530467436}]","9015","Material para limpieza","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-25-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-25-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-25-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Material para limpieza","CSCT-622-DRM-25-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-009-02","ocds-0ud2q6-00009015-009-02","11486.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS QUIMICO SANITARIAS, S.A. DE C.V., id=industrias-quimico-sanitarias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11486.65","CSCT-622-DRM-25-02",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMUNICACION CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-38-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMUNICACION CENTRAL, S.A. DE C.V., details={type=company}, id=comunicacion-central-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-013-02-CSCT-622-DRM-38-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[comunicacion-central-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Equipo de computo","[{id=compranet3-1620530467436}]","9015","Equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-38-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-38-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-38-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipo de computo","CSCT-622-DRM-38-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-013-02","ocds-0ud2q6-00009015-013-02","10533","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION CENTRAL, S.A. DE C.V., id=comunicacion-central-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10533","CSCT-622-DRM-38-02",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[PINTURAS DOAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-32-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PINTURAS DOAL, S.A. DE C.V., details={type=company}, id=pinturas-doal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-018-07-CSCT-622-DRM-32-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[pinturas-doal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para construcciýn y elýctrico","[{id=compranet3-1620530467436}]","9015","Material para construcciýn y elýctrico","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-32-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-32-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-32-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Material para construcciýn y elýctrico","CSCT-622-DRM-32-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-018-07","ocds-0ud2q6-00009015-018-07","10253.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS DOAL, S.A. DE C.V., id=pinturas-doal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10253.5","CSCT-622-DRM-32-07",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[DIPROQUIM INDUSTRIAL,S DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIPROQUIM INDUSTRIAL,S DE RL. DE C.V., details={type=company}, id=diproquim-industrials-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-002-03-CSCT-622-DRM-02-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[diproquim-industrials-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Herramientas manuales","[{id=compranet3-1620530467436}]","9015","Herramientas manuales","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Herramientas manuales","CSCT-622-DRM-02-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-002-03","ocds-0ud2q6-00009015-002-03","10250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPROQUIM INDUSTRIAL,S DE RL. DE C.V., id=diproquim-industrials-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10250","CSCT-622-DRM-02-03",,,,,,,,,,,,,,,,,,,
