"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[HUMBERTO HUERTA MONROY]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HUMBERTO HUERTA MONROY, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=humberto-huerta-monroy}]",,"MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N5-2014-893502","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[humberto-huerta-monroy]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2014-11-07T00:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE SALON COMUNITARIO EN LA COMUNIDAD DE LA VIBORILLA","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","CONSTRUCCION DE SALON COMUNITARIO EN LA COMUNIDAD DE LA VIBORILLA","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","893502","MX-CPA","MXN","[]","Guanajuato","CONSTRUCCION DE SALON COMUNITARIO EN LA COMUNIDAD DE LA VIBORILLA","893502","true",,"Presidencia Municipal de Coroneo","23U033","2014-12-31T00:00:00.000Z","722319","ocds-0ud2q6-AO-811010968-N5-2014","false","[{amount={amount=766240.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1010560.69",,"FON APOYO MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HUMBERTO HUERTA MONROY, id=humberto-huerta-monroy}]","presidencia-municipal-de-coroneo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1010560.69","893502",
"2019-11-08T17:40:02.000Z",,"Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[JOSE HECTOR RETANA CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOSE HECTOR RETANA CABALLERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-hector-retana-caballero}]",,"MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N6-2011-72008","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[jose-hector-retana-caballero]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2011-12-06T11:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION DE LA PRIVADA AMPARO LOPEZ","[{id=compranet-1620524637144}]","811010968","Coroneo","true","Expirado","PAVIMENTACION DE LA PRIVADA AMPARO LOPEZ","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","72008","MX-CPA","MXN","[]","Guanajuato","PAVIMENTACION DE LA PRIVADA AMPARO LOPEZ","72008","true",,"Presidencia Municipal de Coroneo",,"2012-02-06T00:00:00.000Z","110640","ocds-0ud2q6-AO-811010968-N6-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","149009.67",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE HECTOR RETANA CABALLERO, id=jose-hector-retana-caballero}]","presidencia-municipal-de-coroneo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","149009.67","72008","2011-11-29T16:53:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-30T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[MIRA ROD CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703052]","[{address={countryName=México}, roles=supplier, name=MIRA ROD CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mira-rod-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N6-2013-890483","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[mira-rod-construcciones-sa-de-cv]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2013-10-22T00:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION DE LA CALLE AQUILES SERDAN 2DA ETAPA","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","PAVIMENTACION DE LA CALLE AQUILES SERDAN 2DA ETAPA","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","890483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703052}]","Guanajuato","PAVIMENTACION DE LA CALLE AQUILES SERDAN 2DA ETAPA","890483","true","Presencial","Presidencia Municipal de Coroneo","23U022","2013-12-21T00:00:00.000Z","494364","ocds-0ud2q6-AO-811010968-N6-2013","false","[{amount={amount=625139.32, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","619254.57","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MIRA ROD CONSTRUCCIONES S.A. DE C.V., id=mira-rod-construcciones-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","619254.57","890483",
"2019-01-24T01:17:46.000Z","2014-07-22T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413835]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","AA-811010960-N2-2014-611729","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-06-27T09:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN EL ARROYO DEL DURAZNO","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN EL ARROYO DEL DURAZNO","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","611729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413835}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN EL ARROYO DEL DURAZNO","611729","true","Mixta","Presidencia Municipal de Coroneo","16S075","2014-12-12T00:00:00.000Z","619670","ocds-0ud2q6-AA-811010960-N2-2014","false","[{amount={amount=53374.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184054.75","[electronicSubmission, inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184054.75","611729","2014-06-20T18:05:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-22T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413866]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","AA-811010960-N7-2014-589917","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-06-27T10:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","Suministro e instalación de calentadores solares en la Venta Sur","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Terminado","Suministro e instalación de calentadores solares en la Venta Sur","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","589917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413866}]","Guanajuato","Suministro e instalación de calentadores solares en la Venta Sur","589917","true","Mixta","Presidencia Municipal de Coroneo","16S075","2014-12-12T00:00:00.000Z","619807","ocds-0ud2q6-AA-811010960-N7-2014","false","[{amount={amount=12875.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44397.25","[electronicSubmission, inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44397.25","589917","2014-06-20T20:03:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[JUANA LOPEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUANA LOPEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juana-lopez-chavez}]",,"MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AA-811010968-N3-2014-893569","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[juana-lopez-chavez]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2014-10-31T00:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","ADQUISICION E INSTALACION DE EQUIPO, SEÑALETICA EN CENTRO HISTORICO Y SEÑALETICA","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","ADQUISICION E INSTALACION DE EQUIPO, SEÑALETICA EN CENTRO HISTORICO Y SEÑALETICA","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","893569","MX-CPA","MXN","[]","Guanajuato","ADQUISICION E INSTALACION DE EQUIPO, SEÑALETICA EN CENTRO HISTORICO Y SEÑALETICA","893569","true",,"Presidencia Municipal de Coroneo","21K021","2014-12-16T00:00:00.000Z","704942","ocds-0ud2q6-AA-811010968-N3-2014","false","[{amount={amount=498263.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","429537.12",,"PROYECTOS INFRAES TURISMO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUANA LOPEZ CHAVEZ, id=juana-lopez-chavez}]","presidencia-municipal-de-coroneo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","429537.12","893569",
"2019-01-24T01:17:46.000Z","2014-02-21T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[VICTOR MANUEL ARREOLA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL ARREOLA CASTRO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=victor-manuel-arreola-castro}]",,"MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AA-811010968-N4-2014-896611","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[victor-manuel-arreola-castro]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2014-10-31T00:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","ADQUISICION DE LETREROS INFORMATIVOS PROGRAMA 3X1 MIGRANTE 2013","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","ADQUISICION DE LETREROS INFORMATIVOS PROGRAMA 3X1 MIGRANTE 2013","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","896611","MX-CPA","MXN","[]","Guanajuato","ADQUISICION DE LETREROS INFORMATIVOS PROGRAMA 3X1 MIGRANTE 2013","896611","true",,"Presidencia Municipal de Coroneo","20S061","2014-03-31T00:00:00.000Z","705137","ocds-0ud2q6-AA-811010968-N4-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24137.94",,"P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VICTOR MANUEL ARREOLA CASTRO, id=victor-manuel-arreola-castro}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24137.94","896611",
"2019-01-24T01:17:46.000Z","2014-04-22T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413854]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","AA-811010960-N4-2014-611718","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-06-27T09:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN LA PURISIMA","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN LA PURISIMA","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","611718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413854}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN LA PURISIMA","611718","true","Mixta","Presidencia Municipal de Coroneo","16S075","2014-12-12T00:00:00.000Z","619781","ocds-0ud2q6-AA-811010960-N4-2014","false","[{amount={amount=48875.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168537.25","[electronicSubmission, inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168537.25","611718","2014-06-20T19:03:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-22T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413869]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","AA-811010960-N5-2014-608770","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-06-27T10:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","Suministro e instalación de calentadores solares en la Tortuga","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","Suministro e instalación de calentadores solares en la Tortuga","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","608770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413869}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN LA TORTUGA","608770","true","Mixta","Presidencia Municipal de Coroneo","16S075","2014-12-12T00:00:00.000Z","619802","ocds-0ud2q6-AA-811010960-N5-2014","false","[{amount={amount=26375.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90949.75","[electronicSubmission, inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90949.75","608770","2014-06-20T19:30:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-15T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[JUANA YUDITH GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUANA YUDITH GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juana-yudith-garcia-lopez}]",,"MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AA-811010968-N1-2015-896539","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[juana-yudith-garcia-lopez]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2014-12-10T00:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","SUMINISTRO E INSTALACION DE LETREROS INFORMATIVOS PROGRAMA 3x1 PARA MIGRANTES 2014","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","SUMINISTRO E INSTALACION DE LETREROS INFORMATIVOS PROGRAMA 3x1 PARA MIGRANTES 2014","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","896539","MX-CPA","MXN","[]","Guanajuato","SUMINISTRO E INSTALACION DE LETREROS INFORMATIVOS PROGRAMA 3x1 PARA MIGRANTES 20","896539","true",,"Presidencia Municipal de Coroneo","20S061","2014-12-31T00:00:00.000Z","738346","ocds-0ud2q6-AA-811010968-N1-2015","false","[{amount={amount=7115.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24536.21",,"P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUANA YUDITH GARCIA LOPEZ, id=juana-yudith-garcia-lopez}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24536.21","896539",
