"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-11-28T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-30T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567589]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N109-2014-673405","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE CARPAS Y CALENTONES DE GAS PARA LAS ADUANAS DE NOGALES Y AGUA PRIETA (PROGRAMA PAISANO)","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ARRENDAMIENTO DE CARPAS Y CALENTONES DE GAS PARA LAS ADUANAS DE NOGALES Y AGUA PRIETA (PROGRAMA PAISANO)","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","673405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567589}]","ARREND.DE CARPAS Y CALENTONES DE GAS PARA LAS ADUANAS DE NOGALES Y AGUA PRIETA","673405","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","733490","ocds-0ud2q6-SA-006E00034-N109-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86291.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86291.37","673405",,,
"2019-11-08T17:40:02.000Z","2012-05-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[JOSE ARIEL FELIX ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565635]","[{identifier={legalName=JOSE ARIEL FELIX ORTIZ, scheme=RUPC, id=226815, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ARIEL FELIX ORTIZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ariel-felix-ortiz}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N11-2012-164809","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jose-ariel-felix-ortiz]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","CONTRATO PARA LA ADQUISICION DE ALIMENTO PARA CANINOS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","CONTRATO PARA LA ADQUISICION DE ALIMENTO PARA CANINOS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","164809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565635}]","ADJUDICACION DE CONTRATO PARA EL ABASTECIMIENTO DE ALIMENTO PARA CANINOS","164809","true","Presencial","Servicio de Administración Tributaria","2012-12-30T00:00:00.000Z","242169","ocds-0ud2q6-SA-006E00034-N11-2012","false","[{amount={amount=146300, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","146300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ARIEL FELIX ORTIZ, id=jose-ariel-felix-ortiz}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146300","164809",,,
"2019-01-24T01:17:46.000Z","2014-02-11T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[EZEQUIEL TOSCANO SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578702]","[{identifier={legalName=EZEQUIEL TOSCANO SAMANIEGO, scheme=RUPC, id=254437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EZEQUIEL TOSCANO SAMANIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ezequiel-toscano-samaniego}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N11-2014-521693","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[ezequiel-toscano-samaniego]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO MEDICO VETERINARIO PARA CANINOS DE AGUA PRIETA Y NACO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO MEDICO VETERINARIO PARA CANINOS DE AGUA PRIETA Y NACO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","521693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578702}]","SERVICIO MEDICO VETERINARIO PARA CANINOS DE AGUA PRIETA Y NACO","521693","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","596649","ocds-0ud2q6-SA-006E00034-N11-2014","false","[{amount={amount=121465.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","121465.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EZEQUIEL TOSCANO SAMANIEGO, id=ezequiel-toscano-samaniego}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121465.8","521693",,,
"2019-01-24T01:17:46.000Z","2014-11-28T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[OSVALDO ESTRELLA GINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588465]","[{address={countryName=México}, roles=supplier, name=OSVALDO ESTRELLA GINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=osvaldo-estrella-ginez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N110-2014-673387","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[osvaldo-estrella-ginez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE BAÑOS PORTATILES PARA EL PROGRAMA PAISANO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ARRENDAMIENTO DE BAÑOS PORTATILES PARA EL PROGRAMA PAISANO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","673387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588465}]","ARRENDAMIENTO DE BAÑOS PORTATILES PARA EL PROGRAMA PAISANO","673387","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","733499","ocds-0ud2q6-SA-006E00034-N110-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48708","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=OSVALDO ESTRELLA GINEZ, id=osvaldo-estrella-ginez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48708","673387",,,
"2019-11-08T17:40:02.000Z","2012-05-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[ELVA NORA CASTELLANOS AMAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643657]","[{address={countryName=México}, roles=supplier, name=ELVA NORA CASTELLANOS AMAYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elva-nora-castellanos-amaya}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N12-2012-165510","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[elva-nora-castellanos-amaya]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","CONTRATO PARA LA ADJUDICACION DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","CONTRATO PARA LA ADJUDICACION DE AGUA PURIFICADA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","165510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643657}]","ADJUDICACION DIRECTA PARA LA ADQUISICION DE AGUA PURIFICADA","165510","true","Presencial","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","242631","ocds-0ud2q6-SA-006E00034-N12-2012","false","[{amount={amount=130000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ELVA NORA CASTELLANOS AMAYA, id=elva-nora-castellanos-amaya}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","165510",,,
"2019-01-24T01:17:46.000Z","2014-02-27T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[ECONOMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581482]","[{address={countryName=México}, roles=supplier, name=ECONOMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=economax-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N12-2014-522097","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[economax-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE COFFE BREAK","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE COFFE BREAK","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","522097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581482}]","ADQUISICIÓN DE COFFE BREAK","522097","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","597108","ocds-0ud2q6-SA-006E00034-N12-2014","false","[{amount={amount=204624, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71913.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ECONOMAX SA DE CV, id=economax-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71913.95","522097",,,
"2019-01-24T01:17:24.000Z","2015-02-12T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[EULEN MEXICO DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588930]","[{identifier={legalName=EULEN MEXICO DE SERVICIOS SA DE CV, scheme=RUPC, id=11006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EULEN MEXICO DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N12-2015-713783","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[eulen-mexico-de-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE LIMPIEZA PARA OFICINAS, BODEGAS Y ALMACENES EN LAS LOCALIDADES DE NOGALES, AGUA PRIETA Y NACO, SONORA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE LIMPIEZA PARA OFICINAS, BODEGAS Y ALMACENES EN LAS LOCALIDADES DE NOGALES, AGUA PRIETA Y NACO, SONORA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","713783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588930}]","SERVICIO DE LIMPIEZA PARA OFICINAS, BODEGAS Y ALMACENES EN LAS LOCALIDADES DE NO","713783","true","Presencial","Servicio de Administración Tributaria","2015-03-31T00:00:00.000Z","790509","ocds-0ud2q6-SA-006E00034-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","163842.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EULEN MEXICO DE SERVICIOS SA DE CV, id=eulen-mexico-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163842.94","713783",,,
"2019-11-08T17:40:02.000Z","2012-05-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[MARIA DE LOS ANGELES ORTIZ PIZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636819]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES ORTIZ PIZANO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=maria-de-los-angeles-ortiz-pizano}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N13-2012-181720","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[maria-de-los-angeles-ortiz-pizano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","CONTRATO PARA LA ADJUDICACION DE AGUA PURIFICADA PARA AGUA PRIETA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","CONTRATO PARA LA ADJUDICACION DE AGUA PURIFICADA PARA AGUA PRIETA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","181720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636819}]","ADJUDICACION DE AGUA PURIFICADA PARA AGUA PRIETA","181720","true","Presencial","Servicio de Administración Tributaria","2013-01-01T00:00:00.000Z","254584","ocds-0ud2q6-SA-006E00034-N13-2012","false","[{amount={amount=50000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIA DE LOS ANGELES ORTIZ PIZANO, id=maria-de-los-angeles-ortiz-pizano}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","181720",,,
"2019-01-24T01:17:46.000Z","2014-02-11T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[ESTACION DE SERVICIO LOS PINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577617]","[{identifier={legalName=ESTACION DE SERVICIO LOS PINOS SA DE CV, scheme=RUPC, id=369437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTACION DE SERVICIO LOS PINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicio-los-pinos-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N13-2014-522740","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[estacion-de-servicio-los-pinos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE DIESEL","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE DIESEL","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","522740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577617}]","ADQUISICIÓN DE DIESEL","522740","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","597895","ocds-0ud2q6-SA-006E00034-N13-2014","false","[{amount={amount=204624, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","73964.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ESTACION DE SERVICIO LOS PINOS SA DE CV, id=estacion-de-servicio-los-pinos-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73964.82","522740",,,
"2019-01-24T01:17:24.000Z","2015-02-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[MATEO RAMOS PEREIDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588984]","[{identifier={legalName=MATEO RAMOS PEREIDA, scheme=RUPC, id=127955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATEO RAMOS PEREIDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mateo-ramos-pereida}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N13-2015-757709","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[mateo-ramos-pereida]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO E INSTALACIÓN DE TRANSFORMADOR EN LA GARITA MARIPOSAS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO E INSTALACIÓN DE TRANSFORMADOR EN LA GARITA MARIPOSAS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","757709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588984}]","SUMINISTRO E INSTALACIÓN DE TRANSFORMADOR EN LA GARITA MARIPOSAS","757709","true","Presencial","Servicio de Administración Tributaria","2015-02-24T00:00:00.000Z","790510","ocds-0ud2q6-SA-006E00034-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","137500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MATEO RAMOS PEREIDA, id=mateo-ramos-pereida}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137500","757709",,,
