"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T00:24:27.000Z","2006-06-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[J.P.G. CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CF-A-066-W-0-6]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CF-A-066-W-0-6-6-S-CF-A-066-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y MODERNIZACION DEL CAMINO E.C. DR. ARROYO LA POZA EL CARMEN LIM. EDOS. N.L./TAMPS. CON UNA META DE 2.5 KMS. TRAMO DEL KM. 15 000 AL KM. 17 500 EN EL MUNICIPIO DE DR. ARROYO N. L.","[{id=pot-1620519810584}]","AMPLIACION Y MODERNIZACION DEL CAMINO E.C. DR. ARROYO LA POZA EL CARMEN LIM. EDOS. N.L./TAMPS. CON UNA META DE 2.5 KMS. TRAMO DEL KM. 15 000 AL KM. 17 500 EN EL MUNICIPIO DE DR. ARROYO N. L.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-066-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CF-A-066-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CF-A-066-W-0-6}]","AMPLIACION Y MODERNIZACION DEL CAMINO E.C. DR. ARROYO LA POZA EL CARMEN LIM. EDOS. N.L./TAMPS. CON UNA META DE 2.5 KMS. TRAMO DEL KM. 15 000 AL KM. 17 500 EN EL MUNICIPIO DE DR. ARROYO N. L.","6-S-CF-A-066-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-S-CF-A-066-W-0-6","ocds-0ud2q6-6-S-CF-A-066-W-0-6","4422502","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.P.G. CONSTRUCCIONES S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4422502","6-S-CF-A-066-W-0-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[J.P.G. CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CF-A-114-W-0-6]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CF-A-114-W-0-6-6-S-CF-A-114-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL JOYA DE BOCACELLY - LIM. DE EDOS. N.L./TAMPS. TRAMO DEL KM. 17 000 AL KM. 19 000 EN EL MUNICIPIO DE ARAMBERRI.","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL JOYA DE BOCACELLY - LIM. DE EDOS. N.L./TAMPS. TRAMO DEL KM. 17 000 AL KM. 19 000 EN EL MUNICIPIO DE ARAMBERRI.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-114-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CF-A-114-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CF-A-114-W-0-6}]","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL JOYA DE BOCACELLY - LIM. DE EDOS. N.L./TAMPS. TRAMO DEL KM. 17 000 AL KM. 19 000 EN EL MUNICIPIO DE ARAMBERRI.","6-S-CF-A-114-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-S-CF-A-114-W-0-6","ocds-0ud2q6-6-S-CF-A-114-W-0-6","6397600.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.P.G. CONSTRUCCIONES S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6397600.75","6-S-CF-A-114-W-0-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[J.P.G. CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CF-A-057-W-0-6]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CF-A-057-W-0-6-6-S-CF-A-057-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DE LOS CAMINOS RURALES LAMPAZOS - EL RODEO CON UNA META DE 3.5 KMS. LA BOQUILLA - LIM. EDOS. N.L./TAMPS. CON UNA META DE 7.0 KMS. LA ASCENCION - LAS ANIMAS CON UNA META DE 7.0 KMS. Y ANTEOJ","[{id=pot-1620519810584}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DE LOS CAMINOS RURALES LAMPAZOS - EL RODEO CON UNA META DE 3.5 KMS. LA BOQUILLA - LIM. EDOS. N.L./TAMPS. CON UNA META DE 7.0 KMS. LA ASCENCION - LAS ANIMAS CON UNA META DE 7.0 KMS. Y ANTEOJ","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-057-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CF-A-057-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CF-A-057-W-0-6}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DE LOS CAMINOS RURALES LAMPAZOS - EL RODEO CON UNA META DE 3.5 KMS. LA BOQUILLA - LIM. EDOS. N.L./TAMPS. CON UNA META DE 7.0 KMS. LA ASCENCION - LAS ANIMAS CON UNA META DE 7.0 KMS. Y ANTEOJ","6-S-CF-A-057-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-11T00:00:00.000Z","6-S-CF-A-057-W-0-6","ocds-0ud2q6-6-S-CF-A-057-W-0-6","1565019.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.P.G. CONSTRUCCIONES S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565019.92","6-S-CF-A-057-W-0-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[J.P.G. CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CF-A-059-W-0-6]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CF-A-059-W-0-6-6-S-CF-A-059-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL DR. ARROYO - SAN ISIDRO DE LAS COLONIAS - LIM. EDOS. N.L../S.L.P. TRAMO DEL KM. 3 500 AL KM. 7 500 EN EL MUNICIPIO DE MIER Y NORIEGA.","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL DR. ARROYO - SAN ISIDRO DE LAS COLONIAS - LIM. EDOS. N.L../S.L.P. TRAMO DEL KM. 3 500 AL KM. 7 500 EN EL MUNICIPIO DE MIER Y NORIEGA.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-059-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CF-A-059-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CF-A-059-W-0-6}]","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL DR. ARROYO - SAN ISIDRO DE LAS COLONIAS - LIM. EDOS. N.L../S.L.P. TRAMO DEL KM. 3 500 AL KM. 7 500 EN EL MUNICIPIO DE MIER Y NORIEGA.","6-S-CF-A-059-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-11T00:00:00.000Z","6-S-CF-A-059-W-0-6","ocds-0ud2q6-6-S-CF-A-059-W-0-6","6971971.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.P.G. CONSTRUCCIONES S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6971971.27","6-S-CF-A-059-W-0-6","true",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-06-21T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[J.P.G. CONSTRUCCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0021&AnoInv=2006&TipInv=R]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","Centro SCT Nuevo León","00009031-021-06-6-S-CF-A-066-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliaciýn y modernizaciýn del camino E.C. Dr. Arroyo - La Poza - El Carmen - Lým. Edos. N.L./Tamps., con una meta de 2.5 kms., tramo del km. 15+000 al km. 17+500, en el municipio de Dr. Arroyo, N. L.","[{id=compranet3-1620530467436}]","Ampliaciýn y modernizaciýn del camino E.C. Dr. Arroyo - La Poza - El Carmen - Lým. Edos. N.L./Tamps., con una meta de 2.5 kms., tramo del km. 15+000 al km. 17+500, en el municipio de Dr. Arroyo, N. L.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-066-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-066-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0021&AnoInv=2006&TipInv=R}]","Ampliaciýn y modernizaciýn del camino E.C. Dr. Arroyo - La Poza - El Carmen - Lým. Edos. N.L./Tamps., con una meta de 2.5 kms., tramo del km. 15+000 al km. 17+500, en el municipio de Dr. Arroyo, N. L.","6-S-CF-A-066-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009031-021-06","ocds-0ud2q6-00009031-021-06","4235589.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4235589.23","6-S-CF-A-066-W-0-6",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Centro SCT Nuevo León","9031",,,"MX-CPA",,,,,,,,,,"[Obra Publica]",,,,
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[J.P.G. CONSTRUCCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-059-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","Centro SCT Nuevo León","00009031-031-06-6-S-CF-A-059-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","[{id=compranet3-1620530467436}]","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-059-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-059-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-059-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","6-S-CF-A-059-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009031-031-06","ocds-0ud2q6-00009031-031-06","6062583071","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6062583071","6-S-CF-A-059-W-0-6",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Centro SCT Nuevo León","9031",,,"MX-CPA",,,,,,,,,,"[Obra Publica]",,,,
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[J.P.G. CONSTRUCCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CF-A-050-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","Centro SCT Nuevo León","00009031-033-07-7-S-CF-A-050-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliacion y modernizacion de camino rural","[{id=compranet3-1620530467436}]","Ampliacion y modernizacion de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CF-A-050-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CF-A-050-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CF-A-050-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Ampliacion y modernizacion de camino rural","7-S-CF-A-050-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009031-033-07","ocds-0ud2q6-00009031-033-07","1.253378299E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.253378299E7","7-S-CF-A-050-W-0-7",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Centro SCT Nuevo León","9031",,,"MX-CPA",,,,,,,,,,"[Obra Publica]",,,,
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[J.P.G. CONSTRUCCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-057-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","Centro SCT Nuevo León","00009031-041-06-6-S-CF-A-057-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales","[{id=compranet3-1620530467436}]","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-057-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-057-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-057-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales","6-S-CF-A-057-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009031-041-06","ocds-0ud2q6-00009031-041-06","1360886.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1360886.89","6-S-CF-A-057-W-0-6",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Centro SCT Nuevo León","9031",,,"MX-CPA",,,,,,,,,,"[Obra Publica]",,,,
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[J.P.G. CONSTRUCCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CF-A-059-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=078&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","Centro SCT Nuevo León","00009031-078-09-0-S-CF-A-059-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliacion y Modernizacion del Camino Las Catorce-Presa de Maltos","[{id=compranet3-1620530467436}]","Ampliacion y Modernizacion del Camino Las Catorce-Presa de Maltos","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-059-W-0-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-059-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CF-A-059-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=078&p_AnioLc=2009&ConSin=1}]","Ampliacion y Modernizacion del Camino Las Catorce-Presa de Maltos","0-S-CF-A-059-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009031-078-09","ocds-0ud2q6-00009031-078-09","6092159.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6092159.46","0-S-CF-A-059-W-0-0",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Centro SCT Nuevo León","9031",,,"MX-CPA",,,,,,,,,,"[Obra Publica]",,,,
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[J.P.G. CONSTRUCCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CF-A-053-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=088&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","Centro SCT Nuevo León","00009031-088-04-5-S-CF-A-053-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización de camino rural","[{id=compranet3-1620530467436}]","Modernización de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CF-A-053-W-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CF-A-053-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CF-A-053-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=088&p_AnioLc=2004&ConSin=1}]","Modernización de camino rural","5-S-CF-A-053-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009031-088-04","ocds-0ud2q6-00009031-088-04","7824351.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7824351.18","5-S-CF-A-053-W-0-5",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Centro SCT Nuevo León","9031",,,"MX-CPA",,,,,,,,,,"[Obra Publica]",,,,
