"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/215/10SSP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV, details={type=company}, id=proveedora-agricola-y-automotriz-californiana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-019-10-OM/DRM/215/10SSP","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[proveedora-agricola-y-automotriz-californiana-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Vehýculos Equipados","[{id=compranet3-1620530467436}]","33058001","Vehýculos Equipados","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","OM/DRM/215/10SSP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DRM/215/10SSP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/215/10SSP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Vehýculos Equipados","OM/DRM/215/10SSP","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-019-10","ocds-0ud2q6-33058001-019-10","2491025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV, id=proveedora-agricola-y-automotriz-californiana-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2491025","OM/DRM/215/10SSP"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-017-A08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., details={type=company}, id=disribuidora-escolar-de-bcs-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-017-08-33058001-017-A08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[disribuidora-escolar-de-bcs-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Materiales y Utiles de Impresiýn para las dependencias del Gobierno del Estado de Baja California Sur","[{id=compranet3-1620530467436}]","33058001","Adquisiciýn de Materiales y Utiles de Impresiýn para las dependencias del Gobierno del Estado de Baja California Sur","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-017-A08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-017-A08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-017-A08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Impresiýn para las dependencias del Gobierno del Estado de Baja California Sur","33058001-017-A08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-017-08","ocds-0ud2q6-33058001-017-08","2451952.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., id=disribuidora-escolar-de-bcs-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2451952.8","33058001-017-A08"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[APOYO EMPRESARIAL EJECUTIVO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/171/10/SSP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=APOYO EMPRESARIAL EJECUTIVO, SA DE CV, details={type=company}, id=apoyo-empresarial-ejecutivo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-009-10-OM/DRM/171/10/SSP","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[apoyo-empresarial-ejecutivo-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","bienes informaticos","[{id=compranet3-1620530467436}]","33058001","bienes informaticos","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","OM/DRM/171/10/SSP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DRM/171/10/SSP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/171/10/SSP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","bienes informaticos","OM/DRM/171/10/SSP","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-009-10","ocds-0ud2q6-33058001-009-10","2405405.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APOYO EMPRESARIAL EJECUTIVO, SA DE CV, id=apoyo-empresarial-ejecutivo-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2405405.41","OM/DRM/171/10/SSP"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[JOSEFINA ALVAREZ CARLOS MATERIALES DE LIMPIEZA HANNIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-005-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSEFINA ALVAREZ CARLOS MATERIALES DE LIMPIEZA HANNIA, details={type=company}, id=josefina-alvarez-carlos-materiales-de-limpieza-hannia}]","Nacional","MXN","Dirección de Administración","33058001-005-08-33058001-005-08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[josefina-alvarez-carlos-materiales-de-limpieza-hannia]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de materiales de limpieza para las dependencias del Gobierno del Estado de Baja California Sur.","[{id=compranet3-1620530467436}]","33058001","Adquisiciýn de materiales de limpieza para las dependencias del Gobierno del Estado de Baja California Sur.","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-005-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de materiales de limpieza para las dependencias del Gobierno del Estado de Baja California Sur.","33058001-005-08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-005-08","ocds-0ud2q6-33058001-005-08","2180779.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFINA ALVAREZ CARLOS MATERIALES DE LIMPIEZA HANNIA, id=josefina-alvarez-carlos-materiales-de-limpieza-hannia}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2180779.7","33058001-005-08"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-005-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV, details={type=company}, id=proveedora-agricola-y-automotriz-californiana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-005-09-33058001-005-09","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[proveedora-agricola-y-automotriz-californiana-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisicion de 6 pick up doble traccion modelo 2009, color blanco, austero con aire acondicionado y reproductor de cd para el Gobierno del Estado de Baja California Sur","[{id=compranet3-1620530467436}]","33058001","Adquisicion de 6 pick up doble traccion modelo 2009, color blanco, austero con aire acondicionado y reproductor de cd para el Gobierno del Estado de Baja California Sur","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-005-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisicion de 6 pick up doble traccion modelo 2009, color blanco, austero con aire acondicionado y reproductor de cd para el Gobierno del Estado de Baja California Sur","33058001-005-09","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-005-09","ocds-0ud2q6-33058001-005-09","1739134.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV, id=proveedora-agricola-y-automotriz-californiana-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739134.26","33058001-005-09"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROQUICEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-032-B08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROQUICEN, S.A. DE C.V., details={type=company}, id=proquicen-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-032-08-33058001-032-B08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[proquicen-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipamiento de instalaciones para la colaboraciýn týcnica y operativa en la investigaciýn y persecuciýn del narcomenudeo en la Procuradurýa de Justicia en el Estado de B.C.S.","[{id=compranet3-1620530467436}]","33058001","Equipamiento de instalaciones para la colaboraciýn týcnica y operativa en la investigaciýn y persecuciýn del narcomenudeo en la Procuradurýa de Justicia en el Estado de B.C.S.","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-032-B08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-032-B08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-032-B08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Equipamiento de instalaciones para la colaboraciýn týcnica y operativa en la investigaciýn y persecuciýn del narcomenudeo en la Procuradurýa de Justicia en el Estado de B.C.S.","33058001-032-B08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-032-08","ocds-0ud2q6-33058001-032-08","1698808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROQUICEN, S.A. DE C.V., id=proquicen-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1698808","33058001-032-B08"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/217/10SSP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-020-10-OM/DRM/217/10SSP","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[comercializadora-cris-lab-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Subtancias Quýmicas.","[{id=compranet3-1620530467436}]","33058001","Subtancias Quýmicas.","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","OM/DRM/217/10SSP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DRM/217/10SSP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/217/10SSP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Subtancias Quýmicas.","OM/DRM/217/10SSP","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-020-10","ocds-0ud2q6-33058001-020-10","1450907.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450907.82","OM/DRM/217/10SSP"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[EXPERTOS EN ADMINISTRACION Y COMPUTO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/172/10/SSP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EXPERTOS EN ADMINISTRACION Y COMPUTO,S.A.DE C.V., details={type=company}, id=expertos-en-administracion-y-computo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-009-10-OM/DRM/172/10/SSP","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[expertos-en-administracion-y-computo-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","bienes informaticos","[{id=compranet3-1620530467436}]","33058001","bienes informaticos","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","OM/DRM/172/10/SSP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DRM/172/10/SSP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/172/10/SSP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","bienes informaticos","OM/DRM/172/10/SSP","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-009-10","ocds-0ud2q6-33058001-009-10","1414054.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN ADMINISTRACION Y COMPUTO,S.A.DE C.V., id=expertos-en-administracion-y-computo-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1414054.74","OM/DRM/172/10/SSP"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/225/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., details={type=company}, id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-026-10-OM/DRM/225/10","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[comercializadora-y-desarrolladora-de-proyectos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Sistema de energia, acondicionamiento y respaldo electrico de red de computo y comunicaciones.","[{id=compranet3-1620530467436}]","33058001","Sistema de energia, acondicionamiento y respaldo electrico de red de computo y comunicaciones.","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","OM/DRM/225/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DRM/225/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/225/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","Sistema de energia, acondicionamiento y respaldo electrico de red de computo y comunicaciones.","OM/DRM/225/10","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-026-10","ocds-0ud2q6-33058001-026-10","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","OM/DRM/225/10"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/219/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., details={type=company}, id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-023-10-OM/DRM/219/10","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[comercializadora-y-desarrolladora-de-proyectos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Bienes Informýticos.","[{id=compranet3-1620530467436}]","33058001","Bienes Informýticos.","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","OM/DRM/219/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DRM/219/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/219/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Bienes Informýticos.","OM/DRM/219/10","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-023-10","ocds-0ud2q6-33058001-023-10","1336850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336850","OM/DRM/219/10"
