"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000006269&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-008-03-46000006269","[contract]","unidad-de-suministros-i-pemex-refinacion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Servicio de acondicionamiento de agua renovada de la planta San Rafael mediante el sistema de ósmosis inversa para el suministro a las plantas de intercambio iónico, en la Refinería Ing. Héctor R. Lara Sosa, Cadereyta, N.L. Sol. Ped. 30013754, contrato abierto","[{id=compranet3-1620530467436}]","18576057","Servicio de acondicionamiento de agua renovada de la planta San Rafael mediante el sistema de ósmosis inversa para el suministro a las plantas de intercambio iónico, en la Refinería Ing. Héctor R. Lara Sosa, Cadereyta, N.L. Sol. Ped. 30013754, contrato abierto","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","46000006269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000006269-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000006269&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de acondicionamiento de agua renovada de la planta San Rafael mediante el sistema de ósmosis inversa para el suministro a las plantas de intercambio iónico, en la Refinería Ing. Héctor R. Lara Sosa, Cadereyta, N.L. Sol. Ped. 30013754, contrato abierto","46000006269","PEMEX REFINACIÓN","18576057-008-03","ocds-0ud2q6-18576057-008-03","1.825032838E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.825032838E7","46000006269"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CLARIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500324923&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CLARIMEX SA DE CV, details={type=company}, id=clarimex-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-022-09-4500324923","[contract]","unidad-de-suministros-i-pemex-refinacion","[clarimex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","ADQUISICIÓN DE BIENES CONSISTENTES EN: CATALIZADOR PARA LAS PLANTAS MTBE Y TAME DE LA REFINERÍA ""FRANCISCO I. MADERO"" EN CD. MADERO TAMAULIPAS A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576057","ADQUISICIÓN DE BIENES CONSISTENTES EN: CATALIZADOR PARA LAS PLANTAS MTBE Y TAME DE LA REFINERÍA ""FRANCISCO I. MADERO"" EN CD. MADERO TAMAULIPAS A PRECIO FIJO.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500324923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500324923-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500324923&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE BIENES CONSISTENTES EN: CATALIZADOR PARA LAS PLANTAS MTBE Y TAME DE LA REFINERÍA ""FRANCISCO I. MADERO"" EN CD. MADERO TAMAULIPAS A PRECIO FIJO.","4500324923","PEMEX REFINACIÓN","18576057-022-09","ocds-0ud2q6-18576057-022-09","2520420.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIMEX SA DE CV, id=clarimex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2520420.08","4500324923"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010256&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-008-06-4600010256","[contract]","unidad-de-suministros-i-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC 1 de la Refinerýa ""Miguel Hidalgo"", bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30025392","[{id=compranet3-1620530467436}]","18576057","Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC 1 de la Refinerýa ""Miguel Hidalgo"", bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30025392","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600010256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010256&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC 1 de la Refinerýa ""Miguel Hidalgo"", bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30025392","4600010256","PEMEX REFINACIÓN","18576057-008-06","ocds-0ud2q6-18576057-008-06","13354662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13354662","4600010256"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012677&p_CveDep=18576&p_CveUni=057&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., details={type=company}, id=productos-quimicos-mardupol-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-023-07-4600012677","[contract]","unidad-de-suministros-i-pemex-refinacion","[productos-quimicos-mardupol-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Coruro de calcio en soluciýn acuosa para las refinerýas de: Cadereyta, N.L., Salamanca, Gto., Salina Cruz, Oax. y Tula, Hgo. Solicitud de pedido 30029257","[{id=compranet3-1620530467436}]","18576057","Coruro de calcio en soluciýn acuosa para las refinerýas de: Cadereyta, N.L., Salamanca, Gto., Salina Cruz, Oax. y Tula, Hgo. Solicitud de pedido 30029257","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012677-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012677&p_CveDep=18576&p_CveUni=057&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Coruro de calcio en soluciýn acuosa para las refinerýas de: Cadereyta, N.L., Salamanca, Gto., Salina Cruz, Oax. y Tula, Hgo. Solicitud de pedido 30029257","4600012677","PEMEX REFINACIÓN","18576057-023-07","ocds-0ud2q6-18576057-023-07","8236800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., id=productos-quimicos-mardupol-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8236800","4600012677"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA ORGANOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012678&p_CveDep=18576&p_CveUni=057&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA ORGANOMEX, S.A. DE C.V., details={type=company}, id=quimica-organomex-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-023-07-4600012678","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-organomex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Coruro de calcio en soluciýn acuosa para las refinerýas de: Cadereyta, N.L., Salamanca, Gto., Salina Cruz, Oax. y Tula, Hgo. Solicitud de pedido 30029257","[{id=compranet3-1620530467436}]","18576057","Coruro de calcio en soluciýn acuosa para las refinerýas de: Cadereyta, N.L., Salamanca, Gto., Salina Cruz, Oax. y Tula, Hgo. Solicitud de pedido 30029257","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012678-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012678&p_CveDep=18576&p_CveUni=057&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Coruro de calcio en soluciýn acuosa para las refinerýas de: Cadereyta, N.L., Salamanca, Gto., Salina Cruz, Oax. y Tula, Hgo. Solicitud de pedido 30029257","4600012678","PEMEX REFINACIÓN","18576057-023-07","ocds-0ud2q6-18576057-023-07","1539200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA ORGANOMEX, S.A. DE C.V., id=quimica-organomex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1539200","4600012678"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065740&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-024-02-4500065740","[contract]","unidad-de-suministros-i-pemex-refinacion","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Camionetas pick up. Solicitud de pedido 10058006","[{id=compranet3-1620530467436}]","18576057","Camionetas pick up. Solicitud de pedido 10058006","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500065740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500065740-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065740&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Camionetas pick up. Solicitud de pedido 10058006","4500065740","PEMEX REFINACIÓN","18576057-024-02","ocds-0ud2q6-18576057-024-02","5366086.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5366086.89","4500065740"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118687&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-024-03-4500118687","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-integral-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un remolcador convencional de mínimo 20 toneladas métricas de tirón a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa afuera y remolque de chalanes en la costa este de México, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097121","[{id=compranet3-1620530467436}]","18576057","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un remolcador convencional de mínimo 20 toneladas métricas de tirón a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa afuera y remolque de chalanes en la costa este de México, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097121","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500118687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118687&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un remolcador convencional de mínimo 20 toneladas métricas de tirón a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa afuera y remolque de chalanes en la costa este de México, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097121","4500118687","PEMEX REFINACIÓN","18576057-024-03","ocds-0ud2q6-18576057-024-03","2.936353462E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.936353462E7","4500118687"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139681&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-024-04-4500139681","[contract]","unidad-de-suministros-i-pemex-refinacion","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","[{id=compranet3-1620530467436}]","18576057","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500139681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500139681-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139681&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","4500139681","PEMEX REFINACIÓN","18576057-024-04","ocds-0ud2q6-18576057-024-04","1073000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073000","4500139681"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[GIMTRAC, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139951&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GIMTRAC, S.A.DEC.V., details={type=company}, id=gimtrac-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-024-04-4500139951","[contract]","unidad-de-suministros-i-pemex-refinacion","[gimtrac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","[{id=compranet3-1620530467436}]","18576057","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500139951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500139951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139951&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","4500139951","PEMEX REFINACIÓN","18576057-024-04","ocds-0ud2q6-18576057-024-04","1023893.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMTRAC, S.A.DEC.V., id=gimtrac-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023893.68","4500139951"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008602&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-010-05-4600008602","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimae-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","ýcido Sulfýrico al 98% en peso, aýos 2005, 2006 y 2007","[{id=compranet3-1620530467436}]","18576057","ýcido Sulfýrico al 98% en peso, aýos 2005, 2006 y 2007","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600008602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008602&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ýcido Sulfýrico al 98% en peso, aýos 2005, 2006 y 2007","4600008602","PEMEX REFINACIÓN","18576057-010-05","ocds-0ud2q6-18576057-010-05","47290500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47290500","4600008602"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[GARCIA & MALLITZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141947&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GARCIA & MALLITZ S.A. DE C.V., details={type=company}, id=garcia-&-mallitz-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-024-04-4500141947","[contract]","unidad-de-suministros-i-pemex-refinacion","[garcia-&-mallitz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","[{id=compranet3-1620530467436}]","18576057","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500141947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141947-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141947&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","4500141947","PEMEX REFINACIÓN","18576057-024-04","ocds-0ud2q6-18576057-024-04","2539320.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA & MALLITZ S.A. DE C.V., id=garcia-&-mallitz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2539320.87","4500141947"
