"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-29T06:54:16.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000088-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","12140000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000088-0006100001-432016001300126","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION REGION SAN JOSE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000088-0006100001}]",,"432016001300126",,"2016CD-000088-0006100001","ocds-rwubve-2016CD-000088-0006100001","[SERVICIOS]","6164525","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","12140000","https://www.sicop.go.cr/index.jsp","buyer","6164525","432016001300126","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-19T08:20:31.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000097-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","250000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000097-0010400001-432016002600174","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servicios de alimentación.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000097-0010400001}]",,"432016002600174",,"2016CD-000097-0010400001","ocds-rwubve-2016CD-000097-0010400001","[SERVICIOS]","124700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","250000","https://www.sicop.go.cr/index.jsp","buyer","124700","432016002600174","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-05T11:16:52.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","17587000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000105-0006100001-432016001300133","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PROYECTOS ESPECIALES REGIÓN ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0006100001}]",,"432016001300133",,"2016CD-000105-0006100001","ocds-rwubve-2016CD-000105-0006100001","[SERVICIOS]","16600990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","17587000","https://www.sicop.go.cr/index.jsp","buyer","16600990","432016001300133","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-10T10:37:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000077-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","6500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000077-0006100001-432015001300153","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION PARA LA REGION DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000077-0006100001}]",,"432015001300153",,"2015CD-000077-0006100001","ocds-rwubve-2015CD-000077-0006100001","[SERVICIOS]","1263670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","1263670","432015001300153","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-18T14:55:48.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000088-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","640000","CRC","Municipalidad de Alajuela","2015CD-000088-0000500001-432015002500079","[contract]","municipalidad-de-alajuela","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE CATERING SERVICES OFIM Y BOLSA DE EMPLEO","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000088-0000500001}]","Alajuela","432015002500079",,"2015CD-000088-0000500001","ocds-rwubve-2015CD-000088-0000500001","[SERVICIOS]","455000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","640000","https://www.sicop.go.cr/index.jsp","buyer","455000","432015002500079","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-30T08:18:07.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000105-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","1500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000105-0006100001-432015001300176","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTOS ESPECIALES DE LA GERENCIA TECNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000105-0006100001}]",,"432015001300176",,"2015CD-000105-0006100001","ocds-rwubve-2015CD-000105-0006100001","[SERVICIOS]","547997.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","547997.5","432015001300176","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-30T09:36:50.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","565500","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000036-0006500001-432016100900036","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ALIMENTACION PARA TALLER MESA DE TRABAJO SEQUIA DE GUANACASTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0006500001}]",,"432016100900036","2016-07-30T09:36:50.000Z","2016CD-000036-0006500001","ocds-rwubve-2016CD-000036-0006500001","[SERVICIOS]","299850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","565500","https://www.sicop.go.cr/index.jsp","buyer","299850","432016100900036","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-22T11:11:47.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","1.49999497E7","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000032-0006100001-432016001300044","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACION PARA LA REGION DE SAN JOSE SUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0006100001}]",,"432016001300044",,"2016CD-000032-0006100001","ocds-rwubve-2016CD-000032-0006100001","[SERVICIOS]","10858750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","1.49999497E7","https://www.sicop.go.cr/index.jsp","buyer","10858750","432016001300044",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-08T09:32:12.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000014-0008300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","999999","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2015CD-000014-0008300001-432015103800014","[contract]","autoridad-reguladora-de-los-servicios-publicos","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para actividad en la Autoridad Reguladora de los Servicios Públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432015103800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015103800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000014-0008300001}]",,"432015103800014",,"2015CD-000014-0008300001","ocds-rwubve-2015CD-000014-0008300001","[SERVICIOS]","749868","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","999999","https://www.sicop.go.cr/index.jsp","buyer","749868","432015103800014","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-01T11:10:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000116-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","2000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000116-0006100001-432015001300173","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION Y ALQUILERES VARIOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000116-0006100001}]",,"432015001300173",,"2015CD-000116-0006100001","ocds-rwubve-2015CD-000116-0006100001","[SERVICIOS]","1858950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1858950","432015001300173","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-10T15:19:25.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000011-0004900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","2500000","CRC","Banco Central de Costa Rica","2015CD-000011-0004900001-432015023000007","[contract]","banco-central-de-costa-rica","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO DE ALIMENTACION PARA JORNADAS DEL INVERSIONISTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000011-0004900001}]",,"432015023000007",,"2015CD-000011-0004900001","ocds-rwubve-2015CD-000011-0004900001","[SERVICIOS]","1353.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1353.74","432015023000007","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-21T14:46:57.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000044-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","1930000","CRC","Municipalidad de Alajuela","2015CD-000044-0000500001-432015002500041","[contract]","municipalidad-de-alajuela","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de varios servicios de alimentación para actividades de capacitación en cursos de Estilos de Vida Saludables","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000044-0000500001}]","Alajuela","432015002500041","2016-04-21T14:46:57.000Z","2015CD-000044-0000500001","ocds-rwubve-2015CD-000044-0000500001","[SERVICIOS]","1199500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","1930000","https://www.sicop.go.cr/index.jsp","buyer","1199500","432015002500041","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-12T09:02:30.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","7045000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000008-0006100001-432016001300028","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION REGION PACIFICO CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0006100001}]",,"432016001300028",,"2016CD-000008-0006100001","ocds-rwubve-2016CD-000008-0006100001","[SERVICIOS]","5636000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","7045000","https://www.sicop.go.cr/index.jsp","buyer","5636000","432016001300028","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-15T08:37:36.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","22167600","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000009-0006100001-432016001300036","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN DE JUNTAS DE PROTECCIÓN DE LA REGIÓN SAN JOSÉ CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0006100001}]",,"432016001300036",,"2016CD-000009-0006100001","ocds-rwubve-2016CD-000009-0006100001","[SERVICIOS]","14435570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","22167600","https://www.sicop.go.cr/index.jsp","buyer","14435570","432016001300036","true"
