"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CELL MEDICINE LABORATORIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1064-ME/09]","[{roles=supplier, name=CELL MEDICINE LABORATORIES S.A. DE C.V., details={type=company}, id=cell-medicine-laboratories-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1064-ME/09-1064-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cell-medicine-laboratories-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1064-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1064-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1064-ME/09}]","ADQUISICION DE MEDICAMENTOS","1064-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1064-ME/09","ocds-0ud2q6-1064-ME/09","19551917","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELL MEDICINE LABORATORIES S.A. DE C.V., id=cell-medicine-laboratories-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19551917","1064-ME/09"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABAMCU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1068MC]","[{roles=supplier, name=ABAMCU S.A. DE C.V., details={type=company}, id=abamcu-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1068MC-1068MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abamcu-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1068MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1068MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1068MC}]","ADQUISION DE MATERIAL DE CURACION","1068MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1068MC","ocds-0ud2q6-1068MC","483660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABAMCU S.A. DE C.V., id=abamcu-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483660","1068MC"
"2021-05-09T00:24:27.000Z","2007-02-22T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA PENTAMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1069-ME/09]","[{roles=supplier, name=COMERCIALIZADORA PENTAMED S.A. DE C.V., details={type=company}, id=comercializadora-pentamed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1069-ME/09-1069-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-pentamed-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1069-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1069-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1069-ME/09}]","ADQUISICION DE MEDICAMENTOS","1069-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1069-ME/09","ocds-0ud2q6-1069-ME/09","11137450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PENTAMED S.A. DE C.V., id=comercializadora-pentamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11137450","1069-ME/09"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[QUIRURGICA ORTOPEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107_IM/2011]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","107_IM/2011-107_IM/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quirurgica-ortopedica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","107_IM/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107_IM/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107_IM/2011}]","ADQUISICION DE INSTRUMENTAL MEDICO","107_IM/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","107_IM/2011","ocds-0ud2q6-107_IM/2011","354350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICA ORTOPEDICA S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354350","107_IM/2011"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JESUS TORRES MONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1002_MC]","[{roles=supplier, name=JESUS TORRES MONTES, details={type=person}, id=jesus-torres-montes}]","MXN","DIRECTOR DE ADMINISTRACION","1002_MC-1002_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jesus-torres-montes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1002_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1002_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1002_MC}]","ADQUISION DE MATERIAL DE CURACION","1002_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1002_MC","ocds-0ud2q6-1002_MC","113549.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS TORRES MONTES, id=jesus-torres-montes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113549.34","1002_MC"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIBITER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1003-ME/09]","[{roles=supplier, name=DIBITER S.A. DE C.V., details={type=company}, id=dibiter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1003-ME/09-1003-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dibiter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1003-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1003-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1003-ME/09}]","ADQUISICION DE MEDICAMENTOS","1003-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1003-ME/09","ocds-0ud2q6-1003-ME/09","125300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBITER S.A. DE C.V., id=dibiter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125300","1003-ME/09"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA RUGASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1005_MC]","[{roles=supplier, name=COMERCIALIZADORA RUGASE S.A. DE C.V., details={type=company}, id=comercializadora-rugase-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1005_MC-1005_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-rugase-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1005_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1005_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1005_MC}]","ADQUISION DE MATERIAL DE CURACION","1005_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1005_MC","ocds-0ud2q6-1005_MC","138428.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA RUGASE S.A. DE C.V., id=comercializadora-rugase-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138428.29","1005_MC"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1004_MC]","[{roles=supplier, name=COMECO S.A. DE C.V., details={type=company}, id=comeco-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1004_MC-1004_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comeco-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1004_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1004_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1004_MC}]","ADQUISION DE MATERIAL DE CURACION","1004_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1004_MC","ocds-0ud2q6-1004_MC","217450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMECO S.A. DE C.V., id=comeco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217450","1004_MC"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA PROYECTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1005-ME/09]","[{roles=supplier, name=DISTRIBUIDORA PROYECTA S.A. DE C.V., details={type=company}, id=distribuidora-proyecta-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1005-ME/09-1005-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-proyecta-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1005-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1005-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1005-ME/09}]","ADQUISICION DE MEDICAMENTOS","1005-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1005-ME/09","ocds-0ud2q6-1005-ME/09","569926.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PROYECTA S.A. DE C.V., id=distribuidora-proyecta-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","569926.8","1005-ME/09"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1006-ME/09]","[{roles=supplier, name=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=distribuidora-y-exportadora-de-medicamentos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1006-ME/09-1006-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-y-exportadora-de-medicamentos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1006-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1006-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1006-ME/09}]","ADQUISICION DE MEDICAMENTOS","1006-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1006-ME/09","ocds-0ud2q6-1006-ME/09","2443817.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V., id=distribuidora-y-exportadora-de-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2443817.96","1006-ME/09"
"2021-05-09T00:24:27.000Z","2012-04-17T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DRENOVAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1006_MC]","[{roles=supplier, name=DRENOVAC S.A. DE C.V., details={type=company}, id=drenovac-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1006_MC-1006_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[drenovac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1006_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1006_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1006_MC}]","ADQUISION DE MATERIAL DE CURACION","1006_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1006_MC","ocds-0ud2q6-1006_MC","1392325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRENOVAC S.A. DE C.V., id=drenovac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392325","1006_MC"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EMPRESA MEXICANA COMERCIALIZADORA DE BIENES Y SERVICIOS ESPECIALIZADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1007-ME/09]","[{roles=supplier, name=EMPRESA MEXICANA COMERCIALIZADORA DE BIENES Y SERVICIOS ESPECIALIZADOS, details={type=company}, id=empresa-mexicana-comercializadora-de-bienes-y-servicios-especializados}]","MXN","DIRECTOR DE ADMINISTRACION","1007-ME/09-1007-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[empresa-mexicana-comercializadora-de-bienes-y-servicios-especializados]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1007-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1007-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1007-ME/09}]","ADQUISICION DE MEDICAMENTOS","1007-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1007-ME/09","ocds-0ud2q6-1007-ME/09","2903546.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA MEXICANA COMERCIALIZADORA DE BIENES Y SERVICIOS ESPECIALIZADOS, id=empresa-mexicana-comercializadora-de-bienes-y-servicios-especializados}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2903546.36","1007-ME/09"
