"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[ACOISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/OP/257/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACOISA, S.A. DE C.V., details={type=company}, id=acoisa-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-011-05-DRMC/SCM/OP/257/2005","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[acoisa-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Rehabilitaciýn de la Unidad 202 Quirofanos Centrales del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Rehabilitaciýn de la Unidad 202 Quirofanos Centrales del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/OP/257/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/OP/257/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/OP/257/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de la Unidad 202 Quirofanos Centrales del Hospital General de Mýxico","DRMC/SCM/OP/257/2005","HOSPITAL GENERAL DE MÉXICO","12197002-011-05","ocds-0ud2q6-12197002-011-05","1581007.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOISA, S.A. DE C.V., id=acoisa-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1581007.15","DRMC/SCM/OP/257/2005"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GRUPO IURANCHA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC-SCM-OP-197-2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO IURANCHA, SA DE CV, details={type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-08-DRMC-SCM-OP-197-2008","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[grupo-iurancha-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn de la Unidad 107, Gastroenterologýa del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn de la Unidad 107, Gastroenterologýa del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC-SCM-OP-197-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SCM-OP-197-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC-SCM-OP-197-2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Remodelaciýn de la Unidad 107, Gastroenterologýa del Hospital General de Mýxico","DRMC-SCM-OP-197-2008","HOSPITAL GENERAL DE MÉXICO","12197002-002-08","ocds-0ud2q6-12197002-002-08","1499868.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IURANCHA, SA DE CV, id=grupo-iurancha-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499868.01","DRMC-SCM-OP-197-2008"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[U.O. CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC-SCM-OP-218-2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=U.O. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=uo-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-005-08-DRMC-SCM-OP-218-2008","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[uo-construcciones-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Segunda etapa de remodelaciýn y adecuaciýn de la Unidad 101 Otorrinolaringologýa","[{id=compranet3-1620530467436}]","12197002","Segunda etapa de remodelaciýn y adecuaciýn de la Unidad 101 Otorrinolaringologýa","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC-SCM-OP-218-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SCM-OP-218-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC-SCM-OP-218-2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Segunda etapa de remodelaciýn y adecuaciýn de la Unidad 101 Otorrinolaringologýa","DRMC-SCM-OP-218-2008","HOSPITAL GENERAL DE MÉXICO","12197002-005-08","ocds-0ud2q6-12197002-005-08","1369263.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=U.O. CONSTRUCCIONES S.A. DE C.V., id=uo-construcciones-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1369263.96","DRMC-SCM-OP-218-2008"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GRUPO CONSTRUCTOR EJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC-SCM-OP-212-2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR EJA, S.A. DE C.V., details={type=company}, id=grupo-constructor-eja-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-003-08-DRMC-SCM-OP-212-2008","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[grupo-constructor-eja-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn del Segundo Piso de la U-205 para la Direcciýn de Planeaciýn","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn del Segundo Piso de la U-205 para la Direcciýn de Planeaciýn","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC-SCM-OP-212-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SCM-OP-212-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC-SCM-OP-212-2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Remodelaciýn del Segundo Piso de la U-205 para la Direcciýn de Planeaciýn","DRMC-SCM-OP-212-2008","HOSPITAL GENERAL DE MÉXICO","12197002-003-08","ocds-0ud2q6-12197002-003-08","1294318.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR EJA, S.A. DE C.V., id=grupo-constructor-eja-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1294318.48","DRMC-SCM-OP-212-2008"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[SORATA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/162/07&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SORATA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=sorata-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-07-DRM/SCM/OP/162/07","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[sorata-construcciones-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn y adecuaciýn del ýrea de Urgencias de la Unidad 505 Pediatria","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn y adecuaciýn del ýrea de Urgencias de la Unidad 505 Pediatria","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/OP/162/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/OP/162/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/162/07&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Remodelaciýn y adecuaciýn del ýrea de Urgencias de la Unidad 505 Pediatria","DRM/SCM/OP/162/07","HOSPITAL GENERAL DE MÉXICO","12197002-002-07","ocds-0ud2q6-12197002-002-07","1265524.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORATA CONSTRUCCIONES, S.A. DE C.V., id=sorata-construcciones-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265524.26","DRM/SCM/OP/162/07"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[PROYECTOS Y AUTOMATIZACIONES EN INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/OP/256/205&p_CveDep=12197&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y AUTOMATIZACIONES EN INGENIERIA CIVIL SA DE CV, details={type=company}, id=proyectos-y-automatizaciones-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-010-05-DRMC/SCM/OP/256/205","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[proyectos-y-automatizaciones-en-ingenieria-civil-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn de Quirýfanos y Adecuaciýn de ýreas en la Unidad de Urologýa U-105 del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn de Quirýfanos y Adecuaciýn de ýreas en la Unidad de Urologýa U-105 del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/OP/256/205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/OP/256/205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/OP/256/205&p_CveDep=12197&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de Quirýfanos y Adecuaciýn de ýreas en la Unidad de Urologýa U-105 del Hospital General de Mýxico","DRMC/SCM/OP/256/205","HOSPITAL GENERAL DE MÉXICO","12197002-010-05","ocds-0ud2q6-12197002-010-05","1234375.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y AUTOMATIZACIONES EN INGENIERIA CIVIL SA DE CV, id=proyectos-y-automatizaciones-en-ingenieria-civil-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1234375.48","DRMC/SCM/OP/256/205"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/OP/192/2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-001-08-DRMC/SCM/OP/192/2008","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[proyectos-y-administracion-en-ingenieria-civil-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Impermeabilizaciýn de Azoteas en Diversas Unidades del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Impermeabilizaciýn de Azoteas en Diversas Unidades del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/OP/192/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/OP/192/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/OP/192/2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Impermeabilizaciýn de Azoteas en Diversas Unidades del Hospital General de Mýxico","DRMC/SCM/OP/192/2008","HOSPITAL GENERAL DE MÉXICO","12197002-001-08","ocds-0ud2q6-12197002-001-08","1180077.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V., id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180077.48","DRMC/SCM/OP/192/2008"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[MC CARTNEY INTERNACIONAL, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/222/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MC CARTNEY INTERNACIONAL, S. DE R.L., details={type=company}, id=mc-cartney-internacional-s-s-de-rl}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-007-05-DRM/SCM/OP/222/2005","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[mc-cartney-internacional-s-s-de-rl]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora",""" Remodelaciýn de 213 m2 en la Unidad 202, Terapia Intensiva del Hospital General de Mýxico"".","[{id=compranet3-1620530467436}]","12197002",""" Remodelaciýn de 213 m2 en la Unidad 202, Terapia Intensiva del Hospital General de Mýxico"".","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/OP/222/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/OP/222/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/222/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]",""" Remodelaciýn de 213 m2 en la Unidad 202, Terapia Intensiva del Hospital General de Mýxico"".","DRM/SCM/OP/222/2005","HOSPITAL GENERAL DE MÉXICO","12197002-007-05","ocds-0ud2q6-12197002-007-05","1124361.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC CARTNEY INTERNACIONAL, S. DE R.L., id=mc-cartney-internacional-s-s-de-rl}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1124361.68","DRM/SCM/OP/222/2005"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[SISMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/032/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISMAG, S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-001-02-DRMC/SCM/032/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[sismag-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","""Terminación de la costrucción, operación y puesta en marcha del cuerpo I (Consulta Externa) Unidad 503 Cardiología"" del Hospital General de México","[{id=compranet3-1620530467436}]","12197002","""Terminación de la costrucción, operación y puesta en marcha del cuerpo I (Consulta Externa) Unidad 503 Cardiología"" del Hospital General de México","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/032/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/032/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/032/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","""Terminación de la costrucción, operación y puesta en marcha del cuerpo I (Consulta Externa) Unidad 503 Cardiología"" del Hospital General de México","DRMC/SCM/032/2002","HOSPITAL GENERAL DE MÉXICO","12197002-001-02","ocds-0ud2q6-12197002-001-02","1090399.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISMAG, S.A. DE C.V., id=sismag-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090399.32","DRMC/SCM/032/2002"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CONSTRUCTORES ASOCIADOS,SUPERVISION Y ADMINISTRACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/224/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES ASOCIADOS,SUPERVISION Y ADMINISTRACION, S.A. DE C.V., details={type=company}, id=constructores-asociadossupervision-y-administracion-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-008-05-DRM/SCM/OP/224/2005","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[constructores-asociadossupervision-y-administracion-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn y Adecuaciýn de la Unidad 302 Cardiologýa ""Clýnica de Riesgos Coronarios"" del Hospital General de Mýxico""(ginecologýa) de la unidad 401 Urgencias del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn y Adecuaciýn de la Unidad 302 Cardiologýa ""Clýnica de Riesgos Coronarios"" del Hospital General de Mýxico""(ginecologýa) de la unidad 401 Urgencias del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/OP/224/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/OP/224/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/224/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Remodelaciýn y Adecuaciýn de la Unidad 302 Cardiologýa ""Clýnica de Riesgos Coronarios"" del Hospital General de Mýxico""(ginecologýa) de la unidad 401 Urgencias del Hospital General de Mýxico","DRM/SCM/OP/224/2005","HOSPITAL GENERAL DE MÉXICO","12197002-008-05","ocds-0ud2q6-12197002-008-05","1003348.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES ASOCIADOS,SUPERVISION Y ADMINISTRACION, S.A. DE C.V., id=constructores-asociadossupervision-y-administracion-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1003348.4","DRM/SCM/OP/224/2005"
