"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-305-LPN-A-PE-003/2015]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","CS-305-LPN-A-PE-003/2015-CS-305-LPN-A-PE-003/2015","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","open","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-305-LPN-A-PE-003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-305-LPN-A-PE-003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-305-LPN-A-PE-003/2015}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","CS-305-LPN-A-PE-003/2015","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-305-LPN-A-PE-003/2015","ocds-0ud2q6-CS-305-LPN-A-PE-003/2015","1225207.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1225207.78","CS-305-LPN-A-PE-003/2015","true"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTEP-0000003243-358]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSTEP-0000003243-358-CSTEP-0000003243-358","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HIGIENE","[{id=pot-1620519810584}]","SERVICIOS DE HIGIENE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTEP-0000003243-358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTEP-0000003243-358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTEP-0000003243-358}]","SERVICIOS DE HIGIENE","CSTEP-0000003243-358","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-17T00:00:00.000Z","CSTEP-0000003243-358","ocds-0ud2q6-CSTEP-0000003243-358","35947.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35947.23","CSTEP-0000003243-358",
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTEP-0000003257-358]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSTEP-0000003257-358-CSTEP-0000003257-358","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HIGIENE","[{id=pot-1620519810584}]","SERVICIOS DE HIGIENE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTEP-0000003257-358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTEP-0000003257-358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTEP-0000003257-358}]","SERVICIOS DE HIGIENE","CSTEP-0000003257-358","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-18T00:00:00.000Z","CSTEP-0000003257-358","ocds-0ud2q6-CSTEP-0000003257-358","36487.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36487.79","CSTEP-0000003257-358",
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FICUL-0000000161-358]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","FICUL-0000000161-358-FICUL-0000000161-358","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV RECOLECCION DE BASURA","[{id=pot-1620519810584}]","SERV RECOLECCION DE BASURA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FICUL-0000000161-358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FICUL-0000000161-358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FICUL-0000000161-358}]","SERV RECOLECCION DE BASURA","FICUL-0000000161-358","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-09T00:00:00.000Z","FICUL-0000000161-358","ocds-0ud2q6-FICUL-0000000161-358","17268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17268","FICUL-0000000161-358",
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FICUL-0000000162-358]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","FICUL-0000000162-358-FICUL-0000000162-358","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV RECOLECCION DE BASURA","[{id=pot-1620519810584}]","SERV RECOLECCION DE BASURA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FICUL-0000000162-358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FICUL-0000000162-358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FICUL-0000000162-358}]","SERV RECOLECCION DE BASURA","FICUL-0000000162-358","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-09T00:00:00.000Z","FICUL-0000000162-358","ocds-0ud2q6-FICUL-0000000162-358","17268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17268","FICUL-0000000162-358",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011934]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500011934-4500011934","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[limpieza-corporativa-de-sin-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA DELEGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA DELEGACIÓN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011934","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011934-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011934}]","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA DELEGACIÓN","4500011934","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011934","ocds-0ud2q6-4500011934","611455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","611455","4500011934","true"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013647]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500013647-4500013647","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[limpieza-corporativa-de-sin-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mixto Fondo Nacional de Infraestructura--SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACION PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FONADIN","[{id=pot-1620519810584}]","Mixto Fondo Nacional de Infraestructura--SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACION PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FONADIN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013647}]","Mixto Fondo Nacional de Infraestructura--SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACION PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FONADIN","4500013647","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013647","ocds-0ud2q6-4500013647","4475781.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4475781.12","4500013647",
"2021-05-09T00:24:27.000Z","2011-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015510]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500015510-4500015510","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[limpieza-corporativa-de-sin-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FONADIN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015510}]","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FONADIN","4500015510","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015510","ocds-0ud2q6-4500015510","4334075.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4334075.52","4500015510",
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Universidad Tecnológica del Sur de Sonora","active","complete","[LIMPIEZA CORPORATIVA DE SIN S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=55070&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","Universidad Tecnológica del Sur de Sonora","55070060-001-07-1","[contract]","universidad-tecnologica-del-sur-de-sonora-gobierno-del-estado-de-sonora","[limpieza-corporativa-de-sin-sa-de-cv]","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA Y SERVICIO DE VIGILANCIA EN CAMPUS","[{id=compranet3-1620530467436}]","CONTRATACION DE SERVICIO DE LIMPIEZA Y SERVICIO DE VIGILANCIA EN CAMPUS","open","institution","universidad-tecnologica-del-sur-de-sonora-gobierno-del-estado-de-sonora","Universidad Tecnológica del Sur de Sonora","universidad-tecnologica-del-sur-de-sonora-gobierno-del-estado-de-sonora","1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=55070&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE SERVICIO DE LIMPIEZA Y SERVICIO DE VIGILANCIA EN CAMPUS","1","GOBIERNO DEL ESTADO DE SONORA",,"55070060-001-07","ocds-0ud2q6-55070060-001-07","538347.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","gobierno-del-estado-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538347.28","1",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Universidad Tecnológica del Sur de Sonora","55070060","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009609]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009609-4500009609","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[limpieza-corporativa-de-sin-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FARAC DE LA DELEGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FARAC DE LA DELEGACIÓN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009609}]","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FARAC DE LA DELEGACIÓN","4500009609","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009609","ocds-0ud2q6-4500009609","3647563.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3647563.33","4500009609",,,,,,,,
