"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapasadquis-03-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, details={type=company}, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-06-chiapasadquis-03-06","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[antojeria-fernanda-yo-nely-sarmiento-gomez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Alimentacion de personas","[{id=compranet3-1620530467436}]","17009","Alimentacion de personas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chiapasadquis-03-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chiapasadquis-03-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapasadquis-03-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Alimentacion de personas","chiapasadquis-03-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-06","ocds-0ud2q6-00017009-003-06","579500.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579500.99","chiapasadquis-03-06"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[MARIA ELENA TOVILLA VICTORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chis/adquisi/03/2007&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA ELENA TOVILLA VICTORIA, details={type=person}, id=maria-elena-tovilla-victoria}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-07-chis/adquisi/03/2007","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[maria-elena-tovilla-victoria]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Alimentacion de personas","[{id=compranet3-1620530467436}]","17009","Alimentacion de personas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chis/adquisi/03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chis/adquisi/03/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chis/adquisi/03/2007&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Alimentacion de personas","chis/adquisi/03/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-07","ocds-0ud2q6-00017009-003-07","545160.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA TOVILLA VICTORIA, id=maria-elena-tovilla-victoria}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545160.87","chis/adquisi/03/2007"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[MARIA ELENA TOVILLA VICTORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/ADQ/03/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA ELENA TOVILLA VICTORIA, details={type=person}, id=maria-elena-tovilla-victoria}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-08-PGR/CHIS/ADQ/03/2008","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[maria-elena-tovilla-victoria]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","17009","Alimentaciýn de Personas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/ADQ/03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/ADQ/03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/ADQ/03/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Alimentaciýn de Personas","PGR/CHIS/ADQ/03/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-08","ocds-0ud2q6-00017009-003-08","499663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA TOVILLA VICTORIA, id=maria-elena-tovilla-victoria}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499663","PGR/CHIS/ADQ/03/2008"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/11/09&vv_provsino=0]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-09-PGR/CHIS/SERV/11/09","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[promotora-comercial-torres-batiz-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","17009","Arrendamiento de máquinas fotocopiadoras","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/11/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/11/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/11/09&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y/o correctivo, Parque Vehicular","PGR/CHIS/SERV/11/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-09","ocds-0ud2q6-00017009-003-09","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","PGR/CHIS/SERV/11/09"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[EDUARDO SEGUNDO AGUILAR ESTRADA / SERVIEXPRESS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/03/09&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDUARDO SEGUNDO AGUILAR ESTRADA / SERVIEXPRESS, details={type=company}, id=eduardo-segundo-aguilar-estrada-serviexpress}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-09-PGR/CHIS/SERV/03/09","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[eduardo-segundo-aguilar-estrada-serviexpress]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Servicio de Mantenimiento Preventivo y/o correctivo, Parque Vehicular","[{id=compranet3-1620530467436}]","17009","Servicio de Mantenimiento Preventivo y/o correctivo, Parque Vehicular","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/03/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/03/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/03/09&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento Preventivo y/o correctivo, Parque Vehicular","PGR/CHIS/SERV/03/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-09","ocds-0ud2q6-00017009-003-09","1363043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO SEGUNDO AGUILAR ESTRADA / SERVIEXPRESS, id=eduardo-segundo-aguilar-estrada-serviexpress}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1363043.48","PGR/CHIS/SERV/03/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[JAVIER ULISES SOLIS MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/08/10&p_CveDep=00017&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JAVIER ULISES SOLIS MOLINA, details={type=person}, id=javier-ulises-solis-molina}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-009-10-PGR/CHIS/SERV/08/10","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[javier-ulises-solis-molina]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO INTEGRAL Y ADECUACIONES DE LOS INMUEBLES EN LA DELEGACIýN ESTATAL","[{id=compranet3-1620530467436}]","17009","MANTENIMIENTO PREVENTIVO, CORRECTIVO INTEGRAL Y ADECUACIONES DE LOS INMUEBLES EN LA DELEGACIýN ESTATAL","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/08/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/08/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/08/10&p_CveDep=00017&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO INTEGRAL Y ADECUACIONES DE LOS INMUEBLES EN LA DELEGACIýN ESTATAL","PGR/CHIS/SERV/08/10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-009-10","ocds-0ud2q6-00017009-009-10","860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ULISES SOLIS MOLINA, id=javier-ulises-solis-molina}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860000","PGR/CHIS/SERV/08/10"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/ADQ/14/2011&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V., details={type=company}, id=productos-refinados-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-009-11-PGR/CHIS/ADQ/14/2011","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[productos-refinados-de-chiapas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","17009","Gasolina","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/ADQ/14/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/ADQ/14/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/ADQ/14/2011&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR","PGR/CHIS/ADQ/14/2011","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-009-11","ocds-0ud2q6-00017009-009-11","418800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V., id=productos-refinados-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418800","PGR/CHIS/ADQ/14/2011"
"2021-05-09T03:21:07.000Z","2013-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2013-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[COMERCIO Y TECNOLOGIA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/15/11&p_CveDep=00017&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COMERCIO Y TECNOLOGIA DEL SURESTE SA DE CV, details={type=company}, id=comercio-y-tecnologia-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-009-11-PGR/CHIS/SERV/15/11","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[comercio-y-tecnologia-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","17009","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/15/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/15/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/15/11&p_CveDep=00017&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2011&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR","PGR/CHIS/SERV/15/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-009-11","ocds-0ud2q6-00017009-009-11","646600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO Y TECNOLOGIA DEL SURESTE SA DE CV, id=comercio-y-tecnologia-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646600","PGR/CHIS/SERV/15/11"
"2021-05-09T03:21:07.000Z","2012-10-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[JAVIER ULISES SOLIS MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/09/11&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=JAVIER ULISES SOLIS MOLINA, details={type=person}, id=javier-ulises-solis-molina}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-11-PGR/CHIS/SERV/09/11","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[javier-ulises-solis-molina]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO INTEGRAL Y ADECUACIONES DE LOS INMUEBLES","[{id=compranet3-1620530467436}]","17009","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO INTEGRAL Y ADECUACIONES DE LOS INMUEBLES","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/09/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/09/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/09/11&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO INTEGRAL Y ADECUACIONES DE LOS INMUEBLES","PGR/CHIS/SERV/09/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-11","ocds-0ud2q6-00017009-003-11","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ULISES SOLIS MOLINA, id=javier-ulises-solis-molina}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","PGR/CHIS/SERV/09/11"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[VICTOR MANUEL TORRES ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/ADQ/16/2011&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL TORRES ESQUIVEL, details={type=person}, id=victor-manuel-torres-esquivel}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-010-11-PGR/CHIS/ADQ/16/2011","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[victor-manuel-torres-esquivel]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","17009","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/ADQ/16/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/ADQ/16/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/ADQ/16/2011&vv_provsino=0}]","Servicio de impresión de documentos oficiales","PGR/CHIS/ADQ/16/2011","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-010-11","ocds-0ud2q6-00017009-010-11","232000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL TORRES ESQUIVEL, id=victor-manuel-torres-esquivel}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232000","PGR/CHIS/ADQ/16/2011"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[NEXT SISTEMAS AVANZADOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapas/adq011/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NEXT SISTEMAS AVANZADOS, S.A. DE C.V, details={type=company}, id=next-sistemas-avanzados-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-011-05-chiapas/adq011/2005","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[next-sistemas-avanzados-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","17009","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chiapas/adq011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chiapas/adq011/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapas/adq011/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","chiapas/adq011/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-011-05","ocds-0ud2q6-00017009-011-05","1600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXT SISTEMAS AVANZADOS, S.A. DE C.V, id=next-sistemas-avanzados-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600","chiapas/adq011/2005"
