"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-09-14T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[HELIO ARQUITECTURA E INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-INV-09-O-17-2006]","[{roles=supplier, name=HELIO ARQUITECTURA E INMOBILIARIA S.A. DE C.V., details={type=company}, id=helio-arquitectura-e-inmobiliaria-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-INV-09-O-17-2006-DOM-INV-09-O-17-2006","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[helio-arquitectura-e-inmobiliaria-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento de oficinas de la Secretaría deHacienda y Crédito Público en el primer piso del edificio XIIde Palacio Nacional.","[{id=pot-1620519810584}]","Trabajos de mantenimiento de oficinas de la Secretaría deHacienda y Crédito Público en el primer piso del edificio XIIde Palacio Nacional.","limited","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-O-17-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-INV-09-O-17-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-INV-09-O-17-2006}]","Trabajos de mantenimiento de oficinas de la Secretaría deHacienda y Crédito Público en el primer piso del edificio XIIde Palacio Nacional.","DOM-INV-09-O-17-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-20T00:00:00.000Z","DOM-INV-09-O-17-2006","ocds-0ud2q6-DOM-INV-09-O-17-2006","2787339.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELIO ARQUITECTURA E INMOBILIARIA S.A. DE C.V., id=helio-arquitectura-e-inmobiliaria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2787339.87","DOM-INV-09-O-17-2006"
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[TECNICOS Y PROFESIONALES LOGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-04-2012]","[{roles=supplier, name=TECNICOS Y PROFESIONALES LOGOS S.A. DE C.V., details={type=company}, id=tecnicos-y-profesionales-logos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-04-2012-DOM-AD-09-O-04-2012","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[tecnicos-y-profesionales-logos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento integral en las bodegas de Eulalia Guzmán y rehabilitación del sistema eléctrico y circuito cerrado de televisión","[{id=pot-1620519810584}]","Trabajos de mantenimiento integral en las bodegas de Eulalia Guzmán y rehabilitación del sistema eléctrico y circuito cerrado de televisión","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-04-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-04-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-04-2012}]","Trabajos de mantenimiento integral en las bodegas de Eulalia Guzmán y rehabilitación del sistema eléctrico y circuito cerrado de televisión","DOM-AD-09-O-04-2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-10-13T00:00:00.000Z","DOM-AD-09-O-04-2012","ocds-0ud2q6-DOM-AD-09-O-04-2012","2706265.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICOS Y PROFESIONALES LOGOS S.A. DE C.V., id=tecnicos-y-profesionales-logos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2706265.3","DOM-AD-09-O-04-2012"
"2021-05-09T00:24:27.000Z","2007-06-26T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[CONSTRUCTORA CARVIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-LP-09-O-03-2007]","[{roles=supplier, name=CONSTRUCTORA CARVIA S. A. DE C. V., details={type=company}, id=constructora-carvia-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-LP-09-O-03-2007-DOM-LP-09-O-03-2007","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[constructora-carvia-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y adecuación de oficinas para la Coordinación de Asesores del C. Secretario del Ramo Ubicadas en el Edificio D Piso 3 y 4 en Palacio Nacional Plaza de la Constitución S/N Col. Centro C.P. 06064 Delegación Cuauhtémoc México D.F.","[{id=pot-1620519810584}]","Trabajos de mantenimiento y adecuación de oficinas para la Coordinación de Asesores del C. Secretario del Ramo Ubicadas en el Edificio D Piso 3 y 4 en Palacio Nacional Plaza de la Constitución S/N Col. Centro C.P. 06064 Delegación Cuauhtémoc México D.F.","open","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-03-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-LP-09-O-03-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-LP-09-O-03-2007}]","Trabajos de mantenimiento y adecuación de oficinas para la Coordinación de Asesores del C. Secretario del Ramo Ubicadas en el Edificio D Piso 3 y 4 en Palacio Nacional Plaza de la Constitución S/N Col. Centro C.P. 06064 Delegación Cuauhtémoc México D.F.","DOM-LP-09-O-03-2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-10-06T00:00:00.000Z","DOM-LP-09-O-03-2007","ocds-0ud2q6-DOM-LP-09-O-03-2007","2689292.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CARVIA S. A. DE C. V., id=constructora-carvia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2689292.93","DOM-LP-09-O-03-2007"
"2021-05-09T00:24:27.000Z","2006-08-18T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-04T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[ARRENDADORA Y EDIFICADORA ALMAAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-INV-09-O-15-2006]","[{roles=supplier, name=ARRENDADORA Y EDIFICADORA ALMAAR S.A. DE C.V., details={type=company}, id=arrendadora-y-edificadora-almaar-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-INV-09-O-15-2006-DOM-INV-09-O-15-2006","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[arrendadora-y-edificadora-almaar-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento de oficinas e instalaciones dela Secretaria de Hacienda y Crédito Público en el piso 2 del edificio 12 de Palacio Nacional.","[{id=pot-1620519810584}]","Trabajos de mantenimiento de oficinas e instalaciones dela Secretaria de Hacienda y Crédito Público en el piso 2 del edificio 12 de Palacio Nacional.","limited","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-O-15-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-INV-09-O-15-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-INV-09-O-15-2006}]","Trabajos de mantenimiento de oficinas e instalaciones dela Secretaria de Hacienda y Crédito Público en el piso 2 del edificio 12 de Palacio Nacional.","DOM-INV-09-O-15-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-29T00:00:00.000Z","DOM-INV-09-O-15-2006","ocds-0ud2q6-DOM-INV-09-O-15-2006","2559270.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDADORA Y EDIFICADORA ALMAAR S.A. DE C.V., id=arrendadora-y-edificadora-almaar-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2559270.35","DOM-INV-09-O-15-2006"
"2021-05-09T00:24:27.000Z","2007-06-21T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[CONSTRUCTORA Y EQUIPOS HIDRÁULICOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09O022007]","[{roles=supplier, name=CONSTRUCTORA Y EQUIPOS HIDRÁULICOS MEXICANOS S.A. DE C.V., details={type=company}, id=constructora-y-equipos-hidraulicos-mexicanos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","09O022007-09O022007","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[constructora-y-equipos-hidraulicos-mexicanos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO DE OFICINAS PARA INMUEBLES HISTÓRICOS A CARGO DE LA DIRECCIÓN GENERAL DE PROMOCIÓN CULTURAL OBRA PÚBLICA Y ACERVO PATRIMONIAL","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO DE OFICINAS PARA INMUEBLES HISTÓRICOS A CARGO DE LA DIRECCIÓN GENERAL DE PROMOCIÓN CULTURAL OBRA PÚBLICA Y ACERVO PATRIMONIAL","open","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","09O022007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09O022007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09O022007}]","TRABAJOS DE MANTENIMIENTO DE OFICINAS PARA INMUEBLES HISTÓRICOS A CARGO DE LA DIRECCIÓN GENERAL DE PROMOCIÓN CULTURAL OBRA PÚBLICA Y ACERVO PATRIMONIAL","09O022007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-30T00:00:00.000Z","09O022007","ocds-0ud2q6-09O022007","2558702.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y EQUIPOS HIDRÁULICOS MEXICANOS S.A. DE C.V., id=constructora-y-equipos-hidraulicos-mexicanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2558702.82","09O022007"
"2021-05-09T00:24:27.000Z","2006-07-07T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-17T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[GOTOP CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-INV-09-O-09-2006]","[{roles=supplier, name=GOTOP CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=gotop-construcciones-y-proyectos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-INV-09-O-09-2006-DOM-INV-09-O-09-2006","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[gotop-construcciones-y-proyectos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento de oficinas del titular de la Subsecretaria de Ingresos en Palacio Nacional.","[{id=pot-1620519810584}]","Trabajos de mantenimiento de oficinas del titular de la Subsecretaria de Ingresos en Palacio Nacional.","limited","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-O-09-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-INV-09-O-09-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-INV-09-O-09-2006}]","Trabajos de mantenimiento de oficinas del titular de la Subsecretaria de Ingresos en Palacio Nacional.","DOM-INV-09-O-09-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-10-07T00:00:00.000Z","DOM-INV-09-O-09-2006","ocds-0ud2q6-DOM-INV-09-O-09-2006","2558673.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOTOP CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., id=gotop-construcciones-y-proyectos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2558673.61","DOM-INV-09-O-09-2006"
"2021-05-09T00:24:27.000Z","2006-06-23T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[CONSTRUCCIONES URBANAS NACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-INV-09-O-08-2006]","[{roles=supplier, name=CONSTRUCCIONES URBANAS NACIONALES S.A. DE C.V., details={type=company}, id=construcciones-urbanas-nacionales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-INV-09-O-08-2006-DOM-INV-09-O-08-2006","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[construcciones-urbanas-nacionales-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento mayor e integral en los diversos inmuebles e instalaciones de la secretaría deHacienda y Crédito Público México D.F.","[{id=pot-1620519810584}]","Trabajos de mantenimiento mayor e integral en los diversos inmuebles e instalaciones de la secretaría deHacienda y Crédito Público México D.F.","limited","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-O-08-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-INV-09-O-08-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-INV-09-O-08-2006}]","Trabajos de mantenimiento mayor e integral en los diversos inmuebles e instalaciones de la secretaría deHacienda y Crédito Público México D.F.","DOM-INV-09-O-08-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-30T00:00:00.000Z","DOM-INV-09-O-08-2006","ocds-0ud2q6-DOM-INV-09-O-08-2006","2336304.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES URBANAS NACIONALES S.A. DE C.V., id=construcciones-urbanas-nacionales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2336304.68","DOM-INV-09-O-08-2006"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[GAMMER INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-07-2012]","[{roles=supplier, name=GAMMER INGENIERÍA S.A. DE C.V., details={type=company}, id=gammer-ingenieria-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-07-2012-DOM-AD-09-O-07-2012","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[gammer-ingenieria-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento en diversas áreas de Palacio Nacional rehabilitación de elementos museográficos y restauración de portones de acceso a la Galería para llevar a cabo la exposición denominada Acervos Artísticos de la Nación en custodia de la SHCP","[{id=pot-1620519810584}]","Mantenimiento en diversas áreas de Palacio Nacional rehabilitación de elementos museográficos y restauración de portones de acceso a la Galería para llevar a cabo la exposición denominada Acervos Artísticos de la Nación en custodia de la SHCP","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-07-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-07-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-07-2012}]","Mantenimiento en diversas áreas de Palacio Nacional rehabilitación de elementos museográficos y restauración de portones de acceso a la Galería para llevar a cabo la exposición denominada Acervos Artísticos de la Nación en custodia de la SHCP","DOM-AD-09-O-07-2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-10-15T00:00:00.000Z","DOM-AD-09-O-07-2012","ocds-0ud2q6-DOM-AD-09-O-07-2012","2325011.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMMER INGENIERÍA S.A. DE C.V., id=gammer-ingenieria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2325011.26","DOM-AD-09-O-07-2012"
"2021-05-09T00:24:27.000Z","2005-12-01T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-02T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[FIORE CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-S-17-2005]","[{roles=supplier, name=FIORE CONSTRUCTORES S.A. DE C.V., details={type=company}, id=fiore-constructores-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-S-17-2005-DOM-AD-09-S-17-2005","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[fiore-constructores-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios relacionados con la obra pública referente a lostrabajos de supervisión externa y de control decalidad para construcción de un edificio de usosmúltiples en Palacio Nacional.","[{id=pot-1620519810584}]","Servicios relacionados con la obra pública referente a lostrabajos de supervisión externa y de control decalidad para construcción de un edificio de usosmúltiples en Palacio Nacional.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-S-17-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-S-17-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-S-17-2005}]","Servicios relacionados con la obra pública referente a lostrabajos de supervisión externa y de control decalidad para construcción de un edificio de usosmúltiples en Palacio Nacional.","DOM-AD-09-S-17-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-15T00:00:00.000Z","DOM-AD-09-S-17-2005","ocds-0ud2q6-DOM-AD-09-S-17-2005","2172856.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIORE CONSTRUCTORES S.A. DE C.V., id=fiore-constructores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2172856.52","DOM-AD-09-S-17-2005"
"2021-05-09T00:24:27.000Z","2006-07-24T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[MESBA INGENIERÍA Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-INV-09-O-12-2006]","[{roles=supplier, name=MESBA INGENIERÍA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=mesba-ingenieria-y-construcciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-INV-09-O-12-2006-DOM-INV-09-O-12-2006","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[mesba-ingenieria-y-construcciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Remodelación de oficinas en el tercer y cuarto pisos del Patio Central de Palacio Nacional paraalojar a la Subsecretaria de Ingresos.","[{id=pot-1620519810584}]","Trabajos de Remodelación de oficinas en el tercer y cuarto pisos del Patio Central de Palacio Nacional paraalojar a la Subsecretaria de Ingresos.","limited","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-O-12-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-INV-09-O-12-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-INV-09-O-12-2006}]","Trabajos de Remodelación de oficinas en el tercer y cuarto pisos del Patio Central de Palacio Nacional paraalojar a la Subsecretaria de Ingresos.","DOM-INV-09-O-12-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-15T00:00:00.000Z","DOM-INV-09-O-12-2006","ocds-0ud2q6-DOM-INV-09-O-12-2006","1911610.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESBA INGENIERÍA Y CONSTRUCCIONES S.A. DE C.V., id=mesba-ingenieria-y-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1911610.94","DOM-INV-09-O-12-2006"
