"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6968]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6968-6968","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SODIO 22 RADIONUCLIDE 100-2000 CI/G. VIAL/500MCI","[{id=pot-1620519810584}]","SODIO 22 RADIONUCLIDE 100-2000 CI/G. VIAL/500MCI","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6968-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6968}]","SODIO 22 RADIONUCLIDE 100-2000 CI/G. VIAL/500MCI","6968","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6968","ocds-0ud2q6-6968","82510.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82510.8","6968"
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6969]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6969-6969","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RUBIDIO-86. SOLUCION EN RBC1 FRASCO CON 1 mCi.","[{id=pot-1620519810584}]","RUBIDIO-86. SOLUCION EN RBC1 FRASCO CON 1 mCi.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6969}]","RUBIDIO-86. SOLUCION EN RBC1 FRASCO CON 1 mCi.","6969","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6969","ocds-0ud2q6-6969","26761.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26761.2","6969"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","true","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=689/14]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","689/14-689/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDEJA PARA TINCIÓN DE ABS EN COLOR NEGRO CON TAPA DEL MISMO COLOR","[{id=pot-1620519810584}]","BANDEJA PARA TINCIÓN DE ABS EN COLOR NEGRO CON TAPA DEL MISMO COLOR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","689/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-689/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=689/14}]","BANDEJA PARA TINCIÓN DE ABS EN COLOR NEGRO CON TAPA DEL MISMO COLOR","689/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-08-22T00:00:00.000Z","689/14","ocds-0ud2q6-689/14","4361.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4361.6","689/14"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6869]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6869-6869","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRASCO DE SEGURIDAD 80 ML. BOCA 45 MM ALTURA 75 MM GRADUADO EN POLIETILENO ALTA DENSIDAD ESTERIL EMPAQUE INDIVIDUAL PIEZA","[{id=pot-1620519810584}]","FRASCO DE SEGURIDAD 80 ML. BOCA 45 MM ALTURA 75 MM GRADUADO EN POLIETILENO ALTA DENSIDAD ESTERIL EMPAQUE INDIVIDUAL PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6869}]","FRASCO DE SEGURIDAD 80 ML. BOCA 45 MM ALTURA 75 MM GRADUADO EN POLIETILENO ALTA DENSIDAD ESTERIL EMPAQUE INDIVIDUAL PIEZA","6869","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6869","ocds-0ud2q6-6869","12180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12180","6869"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7014]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7014-7014","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VASO DE PRECIPITADO DE VIDRIO DE 20 MILILITROS PRES. PZA","[{id=pot-1620519810584}]","VASO DE PRECIPITADO DE VIDRIO DE 20 MILILITROS PRES. PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7014}]","VASO DE PRECIPITADO DE VIDRIO DE 20 MILILITROS PRES. PZA","7014","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","7014","ocds-0ud2q6-7014","142.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142.27","7014"
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2014-08-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=796/14]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","796/14-796/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALCOHOL ETÍLICO FCO/4L MCA. MACRON CAT.19MV568-10","[{id=pot-1620519810584}]","ALCOHOL ETÍLICO FCO/4L MCA. MACRON CAT.19MV568-10",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","796/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-796/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=796/14}]","ALCOHOL ETÍLICO FCO/4L MCA. MACRON CAT.19MV568-10","796/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-09-03T00:00:00.000Z","796/14","ocds-0ud2q6-796/14","16299.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16299.51","796/14"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6189]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6189-6189","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CRIOVIAL DE 2 ML CON FALDON ESTERIL CONTENIENDO 25 CRIOPERLAS DE VIDRIO TRATADAS CON CRIOPROTECTORES QUE ACTUAN COMO CONSERVAORES. CAJA CON 100","[{id=pot-1620519810584}]","CRIOVIAL DE 2 ML CON FALDON ESTERIL CONTENIENDO 25 CRIOPERLAS DE VIDRIO TRATADAS CON CRIOPROTECTORES QUE ACTUAN COMO CONSERVAORES. CAJA CON 100","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6189}]","CRIOVIAL DE 2 ML CON FALDON ESTERIL CONTENIENDO 25 CRIOPERLAS DE VIDRIO TRATADAS CON CRIOPROTECTORES QUE ACTUAN COMO CONSERVAORES. CAJA CON 100","6189","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6189","ocds-0ud2q6-6189","92873.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92873.4","6189"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6192]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6192-6192","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAROLA DE POLIESTIRENO DE COLOR BLANCO PARA PESADO DE FORMA CUADRADA 140X140X22MM BOLSA CON 500 PIEZAS","[{id=pot-1620519810584}]","CHAROLA DE POLIESTIRENO DE COLOR BLANCO PARA PESADO DE FORMA CUADRADA 140X140X22MM BOLSA CON 500 PIEZAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6192}]","CHAROLA DE POLIESTIRENO DE COLOR BLANCO PARA PESADO DE FORMA CUADRADA 140X140X22MM BOLSA CON 500 PIEZAS","6192","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6192","ocds-0ud2q6-6192","1340.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1340.96","6192"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6193]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6193-6193","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CESTILLO PARA 30 PORTAOBJETOS HORIZONTALES DE 172X86 MM. PIEZA","[{id=pot-1620519810584}]","CESTILLO PARA 30 PORTAOBJETOS HORIZONTALES DE 172X86 MM. PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6193}]","CESTILLO PARA 30 PORTAOBJETOS HORIZONTALES DE 172X86 MM. PIEZA","6193","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6193","ocds-0ud2q6-6193","5183.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5183.57","6193"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6195]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6195-6195","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGITADO MAGNETICOS CUBIERTO DE TEFLON SIN ANILLO CENTRAL 3X6MM PIEZA","[{id=pot-1620519810584}]","AGITADO MAGNETICOS CUBIERTO DE TEFLON SIN ANILLO CENTRAL 3X6MM PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6195}]","AGITADO MAGNETICOS CUBIERTO DE TEFLON SIN ANILLO CENTRAL 3X6MM PIEZA","6195","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6195","ocds-0ud2q6-6195","310.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310.2","6195"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6201]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6201-6201","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE VIDRIO BOROSILICATO 15X45MM ESPESOR DE 1 MM A ROSCA(TAPA ROSCA) VOLUMEN DE 4ML.","[{id=pot-1620519810584}]","TUBO DE VIDRIO BOROSILICATO 15X45MM ESPESOR DE 1 MM A ROSCA(TAPA ROSCA) VOLUMEN DE 4ML.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6201}]","TUBO DE VIDRIO BOROSILICATO 15X45MM ESPESOR DE 1 MM A ROSCA(TAPA ROSCA) VOLUMEN DE 4ML.","6201","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6201","ocds-0ud2q6-6201","1775.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1775.19","6201"
