"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ BAUTISTA HECTOR HUGO, scheme=RFC, id=ROBH820121T29}]","0","[]","[{id=comprasimss}]","[proveedor]","3","300707.95999999996","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ BAUTISTA HECTOR HUGO","0","0","rodriguez-bautista-hector-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANUEL VILLEGAS GILBERTO, scheme=RFC, id=MAVG721119RI6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","61050","[{id=comprasimss-1620608011130}]","0","MANUEL VILLEGAS GILBERTO","0","0","manuel-villegas-gilberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SARABIA JIMENEZ RICARDO MIGUEL, scheme=RFC, id=SAJR650125QB2}, {legalName=SARABIA JIMENEZ RICARDO MIGUEL, scheme=RFC, id=SAJR650125HPL}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","114","1225468.75","[{id=compranet3-1620530467436}]","4","SARABIA JIMENEZ RICARDO MIGUEL","332366","0","sarabia-jimenez-ricardo-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORLANDO FUENTES CASTA?EDA, scheme=RFC, id=FUCO541014AR4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20370.87","[{id=comprasimss-1620608011130}]","0","ORLANDO FUENTES CASTA?EDA","0","0","orlando-fuentes-castaeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERHARD PI SU?ER ANA, scheme=RFC, id=GEPA621001TR1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","67280","[{id=comprasimss-1620608011130}]","0","GERHARD PI SU?ER ANA","0","0","gerhard-pi-suer-ana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FUENTES ALDAPE CARLA LEONOR, scheme=RFC, id=FUAC571109U13}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3364","[{id=comprasimss-1620608011130}]","0","FUENTES ALDAPE CARLA LEONOR","0","0","fuentes-aldape-carla-leonor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","48760.6","[{id=comprasimss-1620608011130}]","0","CASILLAS GONZALEZ RAMON ALBERTO, ARQ.","0","0","casillas-gonzalez-ramon-alberto-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LAURA ANDREA VILLAGRAN CORTES, scheme=RFC, id=VICL710204H76}]","0","[]","[{id=comprasimss}]","[proveedor]","39","189547.30000000002","[{id=comprasimss-1620608011130}]","0","LAURA ANDREA VILLAGRAN CORTES","0","0","laura-andrea-villagran-cortes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CALIZ RAFAEL, scheme=RFC, id=HECR210818MI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8628.19","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CALIZ RAFAEL","0","0","hernandez-caliz-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VICTOR MANUEL MUNGUIA MONTERO, scheme=RFC, id=MUMV8309209P4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","742880","[{id=comprasimss-1620608011130}]","0","VICTOR MANUEL MUNGUIA MONTERO","0","0","victor-manuel-munguia-montero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ LUCAS FLORENCIA, scheme=RFC, id=HELF660524511}]","0","[]","[{id=comprasimss}]","[proveedor]","3","26313.44","[{id=comprasimss-1620608011130}]","0","HERNANDEZ LUCAS FLORENCIA","0","0","hernandez-lucas-florencia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS ANTONIO SOTO ROSAS, scheme=RFC, id=SORC840420AC1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","60594.9","[{id=comprasimss-1620608011130}]","0","CARLOS ANTONIO SOTO ROSAS","0","0","carlos-antonio-soto-rosas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO MIGUEL JESUS ARMANDO, scheme=RFC, id=CAMJ910306288}]","0","[]","[{id=comprasimss}]","[proveedor]","8","25079.199999999997","[{id=comprasimss-1620608011130}]","0","CASTRO MIGUEL JESUS ARMANDO","0","0","castro-miguel-jesus-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MU?IZ ALVAREZ, scheme=RFC, id=MUAJ8602029T3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","126000","[{id=comprasimss-1620608011130}]","0","JOSE MU?IZ ALVAREZ","0","0","jose-muiz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOL JUAREZ MARIA ANTONIA, scheme=RFC, id=SOJA610713LD3}]","0","[]","[{id=comprasimss}]","[proveedor]","42","4452619.210000001","[{id=comprasimss-1620608011130}]","0","SOL JUAREZ MARIA ANTONIA","0","0","sol-juarez-maria-antonia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEZ PANIAGUA LETICIA ESPERANZA, scheme=RFC, id=VEPL5707113H1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17823.4","[{id=comprasimss-1620608011130}]","0","VEZ PANIAGUA LETICIA ESPERANZA","0","0","vez-paniagua-leticia-esperanza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ HERNANDEZ JOSE LUIS, scheme=RFC, id=DIHL6802013V1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10000","[{id=comprasimss-1620608011130}]","0","DIAZ HERNANDEZ JOSE LUIS","0","0","diaz-hernandez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ FLORES MARIA GUADALUPE, scheme=RFC, id=CAFG770815JP0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","8300.02","[{id=comprasimss-1620608011130}]","0","CHAVEZ FLORES MARIA GUADALUPE","0","0","chavez-flores-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA MEDINA MARTHA OLIVIA, scheme=RFC, id=VEMM650223RZ1}]","0","[]","[{id=comprasimss}]","[proveedor]","45","26320.399999999998","[{id=comprasimss-1620608011130}]","0","VEGA MEDINA MARTHA OLIVIA","0","0","vega-medina-martha-olivia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA SANCHEZ JOSE ALFREDO, scheme=RFC, id=GASA650915P97}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1380","[{id=comprasimss-1620608011130}]","0","GARCIA SANCHEZ JOSE ALFREDO","0","0","garcia-sanchez-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO RODRIGUEZ MARIA ILESEHUA, scheme=RFC, id=DERI800813SL9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45267","[{id=comprasimss-1620608011130}]","0","DELGADO RODRIGUEZ MARIA ILESEHUA","0","0","delgado-rodriguez-maria-ilesehua","0"
