"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[INFORMACION INTEGRAL 24/7 S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242675]","[{identifier={legalName=INFORMACION INTEGRAL 24/7 S A P I DE CV, scheme=RUPC, id=84752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMACION INTEGRAL 24/7 S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informacion-integral-247-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E121-2017-1544065","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[informacion-integral-247-sapi-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad, sitios y redes sociales","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad, sitios y redes sociales","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1544065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242675}]","Servicio de publicidad, sitios y redes sociales","1544065","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1453553","ocds-0ud2q6-AA-006HJY001-E121-2017","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=INFORMACION INTEGRAL 24/7 S A P I DE CV, id=informacion-integral-247-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1544065",
"2019-01-24T01:17:00.000Z","2016-02-29T20:19:00.000Z","2017-02-15T00:00:00.000Z","true","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812756]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E12-2016-1063660","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[metlife-mexico-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2016-02-29T22:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SEGURO COLECTIVO DE RETIRO","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1063660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812756}]","Seguro Colectivo de Retiro","1063660","true","Mixta","Pronósticos para la Asistencia Pública","2017-02-28T00:00:00.000Z","1010739","ocds-0ud2q6-AA-006HJY001-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","6768.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6768.88","1063660",
"2019-01-24T01:17:00.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[Premium Digital Group, S.A.P.I de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078039]","[{address={countryName=México}, roles=supplier, name=Premium Digital Group, S.A.P.I de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=premium-digital-group-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E12-2017-1346723","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[premium-digital-group-sapi-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Publicación de Acciones","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio de Publicación de Acciones","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1346723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078039}]","Servicio de publicación de acciones y acciones especiales en portales","1346723","true","Presencial","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1236936","ocds-0ud2q6-AA-006HJY001-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","3691954","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Premium Digital Group, S.A.P.I de C.V., id=premium-digital-group-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3691954","1346723",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242674]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E122-2017-1544062","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ediciones-del-norte-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en portales, sitios y redes sociales en internet","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en portales, sitios y redes sociales en internet","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1544062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242674}]","Servicio de publicidad, sitios y redes sociales","1544062","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1453549","ocds-0ud2q6-AA-006HJY001-E122-2017","false","[{}]","05. Adjudicación Directa LAASSP","880517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","880517.24","1544062",
"2019-01-24T01:17:00.000Z",,,"true","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932659]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E136-2016-1160046","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de radiocomunicación especializada en grupos de trabajo con acceso a la red telefónica convencional y celular.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de radiocomunicación especializada en grupos de trabajo con acceso a la red telefónica convencional y celular.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1160046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932659}]","Servicio de radiocomunicación telefónica convencional y celular","1160046","true","Mixta","Pronósticos para la Asistencia Pública","2017-01-27T00:00:00.000Z","1130777","ocds-0ud2q6-AA-006HJY001-E136-2016","false","[{}]","05. Adjudicación Directa LAASSP","17368.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17368.54","1160046",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254345]","[{identifier={legalName=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV, scheme=RUPC, id=24894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E136-2017-1556690","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en portales, sitios y redes sociales en internet, para promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en portales, sitios y redes sociales en internet, para promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1556690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254345}]","Servicio de publicidad en internet","1556690","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1463591","ocds-0ud2q6-AA-006HJY001-E136-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.8","1556690",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[MARCO ANTONIO MARES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242668]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MARES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-mares-garcia}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E125-2017-1544051","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[marco-antonio-mares-garcia]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en portales, sitios y redes sociales en internet","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en portales, sitios y redes sociales en internet","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1544051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242668}]","Servicio de publicidad en portales, sitios y redes sociales en internet","1544051","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1453523","ocds-0ud2q6-AA-006HJY001-E125-2017","false","[{}]","05. Adjudicación Directa LAASSP","197914.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MARCO ANTONIO MARES GARCIA, id=marco-antonio-mares-garcia}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197914.66","1544051",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[INNOVAVIRT INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254344]","[{identifier={legalName=INNOVAVIRT INTERNATIONAL S DE RL DE CV, scheme=RUPC, id=532670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovavirt-international-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E137-2017-1556668","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[innovavirt-international-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en portales, sitios y redes sociales en internet, para promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en portales, sitios y redes sociales en internet, para promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1556668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254344}]","Servicio de publicidad en Internet","1556668","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1463588","ocds-0ud2q6-AA-006HJY001-E137-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, id=innovavirt-international-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1556668",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[Comunicación Extensa, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242665]","[{address={countryName=México}, roles=supplier, name=Comunicación Extensa, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E126-2017-1544040","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comunicacion-extensa-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad, sitios y redes sociales","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad, sitios y redes sociales","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1544040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242665}]","Servicio de publicidad, sitios y redes sociales","1544040","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1453501","ocds-0ud2q6-AA-006HJY001-E126-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Comunicación Extensa, S.C., id=comunicacion-extensa-sc}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1544040",
"2019-01-24T01:17:00.000Z",,"2016-08-26T00:00:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[CONGLOMERADO DE MEDIOS INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932820]","[{identifier={legalName=CONGLOMERADO DE MEDIOS INTERNACIONALES SA DE CV, scheme=RUPC, id=526808, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONGLOMERADO DE MEDIOS INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conglomerado-de-medios-internacionales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E138-2016-1160254","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[conglomerado-de-medios-internacionales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrato para el Servicio de exhibición de mensajes publicitarios en estadios de fútbol de la liga mexicano (tapetes y vallas electrónicas) para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Contrato para el Servicio de exhibición de mensajes publicitarios en estadios de fútbol de la liga mexicano (tapetes y vallas electrónicas) para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1160254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932820}]","Servicio de exhibición de mensajes publicitarios en estadios de fútbol","1160254","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1130930","ocds-0ud2q6-AA-006HJY001-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","3017241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=CONGLOMERADO DE MEDIOS INTERNACIONALES SA DE CV, id=conglomerado-de-medios-internacionales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3017241.38","1160254",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242640]","[{identifier={legalName=PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV, scheme=RUPC, id=152547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pulso-politico-francisco-cardenas-cruz-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E127-2017-1544019","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[pulso-politico-francisco-cardenas-cruz-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad, sitios y redes sociales","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad, sitios y redes sociales","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1544019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242640}]","Servicio de publicidad, sitios y redes sociales","1544019","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1453381","ocds-0ud2q6-AA-006HJY001-E127-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV, id=pulso-politico-francisco-cardenas-cruz-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1544019",
