"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SOLUCIONES PEARSON MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LPN-004/2005&p_CveDep=00638&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES PEARSON MEXICO, S.A. DE C.V., details={type=company}, id=soluciones-pearson-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-005-05-SA-LPN-004/2005","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[soluciones-pearson-mexico-sa-de-cv]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","PRESTACIýN DEL SERVICIO ADMINISTRACION DOCUMENTAL ASý COMO TRANSFORMAR LOS ARCHIVOS ELECTRýNICOS DINýMICOS MEDIANTE SU DIGITALIZACIýN Y CONTROL A TRAVýS DE UN SISTEMA QUE PERMITA LA ADMINISTRACIýN DE LOS DOCUMENTOS.","[{id=compranet3-1620530467436}]","638001","PRESTACIýN DEL SERVICIO ADMINISTRACION DOCUMENTAL ASý COMO TRANSFORMAR LOS ARCHIVOS ELECTRýNICOS DINýMICOS MEDIANTE SU DIGITALIZACIýN Y CONTROL A TRAVýS DE UN SISTEMA QUE PERMITA LA ADMINISTRACIýN DE LOS DOCUMENTOS.","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LPN-004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LPN-004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LPN-004/2005&p_CveDep=00638&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","PRESTACIýN DEL SERVICIO ADMINISTRACION DOCUMENTAL ASý COMO TRANSFORMAR LOS ARCHIVOS ELECTRýNICOS DINýMICOS MEDIANTE SU DIGITALIZACIýN Y CONTROL A TRAVýS DE UN SISTEMA QUE PERMITA LA ADMINISTRACIýN DE LOS DOCUMENTOS.","SA-LPN-004/2005","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-005-05","ocds-0ud2q6-00638001-005-05","7314000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PEARSON MEXICO, S.A. DE C.V., id=soluciones-pearson-mexico-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7314000","SA-LPN-004/2005"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[""SORIANO RODRIGUEZ Y ASOCIADOS"", S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SA-AD-002/2008&vv_provsino=0]","[{roles=supplier, name=""SORIANO RODRIGUEZ Y ASOCIADOS"", S.C, details={type=company}, id=soriano-rodriguez-y-asociados-sc}]","Nacional","MXN","Subdirección de Administración","00638001-001-08-SA-AD-002/2008","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[soriano-rodriguez-y-asociados-sc]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","PROCESAMIENTO INTEGRAL DE DATOS","[{id=compranet3-1620530467436}]","638001","PROCESAMIENTO INTEGRAL DE DATOS","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SA-AD-002/2008&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LA RED DE VOZ Y DATOS","SA-AD-002/2008","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-001-08","ocds-0ud2q6-00638001-001-08","7125039.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=""SORIANO RODRIGUEZ Y ASOCIADOS"", S.C, id=soriano-rodriguez-y-asociados-sc}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7125039.81","SA-AD-002/2008"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[DICREARQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SA-LP-OP-001/2003&p_CveDep=00638&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICREARQ S.A. DE C.V., details={type=company}, id=dicrearq-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-006-03-SA-LP-OP-001/2003","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[dicrearq-sa-de-cv]","works","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","ADJUDICACION DE OBRA PUBLICA PARA LA AMPLIACION Y REMODELACION EN EL INMUEBLE DEL FOVISSSTE.","[{id=compranet3-1620530467436}]","638001","ADJUDICACION DE OBRA PUBLICA PARA LA AMPLIACION Y REMODELACION EN EL INMUEBLE DEL FOVISSSTE.","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LP-OP-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LP-OP-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SA-LP-OP-001/2003&p_CveDep=00638&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADJUDICACION DE OBRA PUBLICA PARA LA AMPLIACION Y REMODELACION EN EL INMUEBLE DEL FOVISSSTE.","SA-LP-OP-001/2003","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-006-03","ocds-0ud2q6-00638001-006-03","7108780.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICREARQ S.A. DE C.V., id=dicrearq-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7108780.55","SA-LP-OP-001/2003"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SA-LP-OP-001/2005&p_CveDep=00638&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-003-05-SA-LP-OP-001/2005","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[exsoll-ingenieria-sa-de-cv]","works","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","ADJUDICACION DE OBRA PUBLICA PARA LA REMODELACION DE LAS OFICINAS DE LOS PISOS P.B, 10, 11 Y DOS NIVELES DE ESTACIONAMIENTO DEL INMUEBLE DEL FOVISSSTE.","[{id=compranet3-1620530467436}]","638001","ADJUDICACION DE OBRA PUBLICA PARA LA REMODELACION DE LAS OFICINAS DE LOS PISOS P.B, 10, 11 Y DOS NIVELES DE ESTACIONAMIENTO DEL INMUEBLE DEL FOVISSSTE.","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LP-OP-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LP-OP-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SA-LP-OP-001/2005&p_CveDep=00638&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADJUDICACION DE OBRA PUBLICA PARA LA REMODELACION DE LAS OFICINAS DE LOS PISOS P.B, 10, 11 Y DOS NIVELES DE ESTACIONAMIENTO DEL INMUEBLE DEL FOVISSSTE.","SA-LP-OP-001/2005","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-003-05","ocds-0ud2q6-00638001-003-05","6781878.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6781878.67","SA-LP-OP-001/2005"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-005P07-06&p_CveDep=00638&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V., details={type=company}, id=sistemas-y-computadores-digitales-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","00638001-005-06-LPI-005P07-06","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[sistemas-y-computadores-digitales-sa-de-cv]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","ADQUISICION DE DOCE PARTIDAS DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","638001","ADQUISICION DE DOCE PARTIDAS DE BIENES INFORMATICOS","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","LPI-005P07-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-005P07-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-005P07-06&p_CveDep=00638&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE DOCE PARTIDAS DE BIENES INFORMATICOS","LPI-005P07-06","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-005-06","ocds-0ud2q6-00638001-005-06","6744276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V., id=sistemas-y-computadores-digitales-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6744276","LPI-005P07-06"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SA-LP-OP-001/2004&p_CveDep=00638&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-003-04-SA-LP-OP-001/2004","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[exsoll-ingenieria-sa-de-cv]","works","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Para la djudicación de obra pública para la remodelación de las oficinas en los pisos 3, 4, 5 y 6 del inmueble del FOVISSSTE.","[{id=compranet3-1620530467436}]","638001","Para la djudicación de obra pública para la remodelación de las oficinas en los pisos 3, 4, 5 y 6 del inmueble del FOVISSSTE.","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LP-OP-001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LP-OP-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SA-LP-OP-001/2004&p_CveDep=00638&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Para la djudicación de obra pública para la remodelación de las oficinas en los pisos 3, 4, 5 y 6 del inmueble del FOVISSSTE.","SA-LP-OP-001/2004","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-003-04","ocds-0ud2q6-00638001-003-04","6497026.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6497026.81","SA-LP-OP-001/2004"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GCH SERVICIOS ADMINISTRATIVOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-035/2002&vv_provsino=0]","[{roles=supplier, name=GCH SERVICIOS ADMINISTRATIVOS, S.A DE C.V., details={type=company}, id=gch-servicios-administrativos-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-027-02-SA-AD-035/2002","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[gch-servicios-administrativos-sa-de-cv]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","ADMINISTRACION DE CREDITOS EN INFORMTICA","[{id=compranet3-1620530467436}]","638001","ADMINISTRACION DE CREDITOS EN INFORMTICA","direct","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-035/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-035/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-035/2002&vv_provsino=0}]","ADMINISTRACION DE CREDITOS EN INFORMTICA","SA-AD-035/2002","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-027-02","ocds-0ud2q6-00638001-027-02","6250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GCH SERVICIOS ADMINISTRATIVOS, S.A DE C.V., id=gch-servicios-administrativos-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6250000","SA-AD-035/2002"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MASS GEOSCIENCES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-JSRM-004-P02-03&p_CveDep=00638&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MASS GEOSCIENCES S.A DE C.V., details={type=company}, id=mass-geosciences-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","00638001-004-03-LPI-JSRM-004-P02-03","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[mass-geosciences-sa-de-cv]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","638001","BIENES INFORMATICOS","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","LPI-JSRM-004-P02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-JSRM-004-P02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-JSRM-004-P02-03&p_CveDep=00638&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","BIENES INFORMATICOS","LPI-JSRM-004-P02-03","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-004-03","ocds-0ud2q6-00638001-004-03","6179250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASS GEOSCIENCES S.A DE C.V., id=mass-geosciences-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6179250","LPI-JSRM-004-P02-03"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SINERGY SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-P12-03&vv_provsino=0]","[{roles=supplier, name=SINERGY SOLUTIONS S.A. DE C.V., details={type=company}, id=sinergy-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-074-02-AD-P12-03","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[sinergy-solutions-sa-de-cv]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","LICENCIA PARA EQUIPO DE INFORMÁTICA","[{id=compranet3-1620530467436}]","638001","LICENCIA PARA EQUIPO DE INFORMÁTICA","direct","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","AD-P12-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-P12-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-P12-03&vv_provsino=0}]","LICENCIA PARA EQUIPO DE INFORMÁTICA","AD-P12-03","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-074-02","ocds-0ud2q6-00638001-074-02","6086680.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINERGY SOLUTIONS S.A. DE C.V., id=sinergy-solutions-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6086680.64","AD-P12-03"
"2021-05-09T03:21:07.000Z","2008-08-21T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-21T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CAMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FOVISTE-AD41-P72-08&vv_provsino=0]","[{roles=supplier, name=CAMSA, S.A. DE C.V., details={type=company}, id=camsa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-012-08-FOVISTE-AD41-P72-08","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[camsa-sa-de-cv]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","PICK-UP DOBLE CABINA DOS PUERTAS","[{id=compranet3-1620530467436}]","638001","PICK-UP DOBLE CABINA DOS PUERTAS","direct","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","FOVISTE-AD41-P72-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOVISTE-AD41-P72-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FOVISTE-AD41-P72-08&vv_provsino=0}]","PICK-UP DOBLE CABINA DOS PUERTAS","FOVISTE-AD41-P72-08","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-012-08","ocds-0ud2q6-00638001-012-08","5536208.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMSA, S.A. DE C.V., id=camsa-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5536208.4","FOVISTE-AD41-P72-08"
"2021-05-09T03:21:07.000Z","2003-03-19T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-19T00:00:00.000Z","México","Subdirección de Administración","active","complete","[AUTOMOTRIZ CENTRAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-P07-02&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ CENTRAL DE MEXICO, S.A. DE C.V., details={type=company}, id=automotriz-central-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-069-02-AD-P07-02","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[automotriz-central-de-mexico-sa-de-cv]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","CAMIONETA TIPO PICK UP DOBLE CABINA","[{id=compranet3-1620530467436}]","638001","CAMIONETA TIPO PICK UP DOBLE CABINA","direct","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","AD-P07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-P07-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-P07-02&vv_provsino=0}]","CAMIONETA TIPO PICK UP DOBLE CABINA","AD-P07-02","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-069-02","ocds-0ud2q6-00638001-069-02","5488739.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CENTRAL DE MEXICO, S.A. DE C.V., id=automotriz-central-de-mexico-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5488739.33","AD-P07-02"
