"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T13:31:04.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[NUTRICARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0001102701]","619.952897","[{identifier={scheme=Registro Nacional, id=3101179050, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina Sur-Este del Est. Ricardo Saprissa 75 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRICARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutricare-sociedad-anonima}]","12360000","CRC","619.952897","Caja Costarricense de Seguro Social","2021CD-000055-0001102701-432021270100111","[contract]","caja-costarricense-de-seguro-social","[nutricare-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ANALIZADOR CORPORAL DE BIOIMPEDANCIA ELECTRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100111","18000","18000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0001102701}]","432021270100111",,"2021CD-000055-0001102701","ocds-rwubve-2021CD-000055-0001102701","[BIENES]","1.115915215E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRICARE SOCIEDAD ANONIMA, id=nutricare-sociedad-anonima}]","12360000","https://www.sicop.go.cr/index.jsp","buyer","1.115915215E7","432021270100111",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T09:26:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[QUALITY-&quot;1&quot; EXPORT INC.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0001102704]","625.783976","[{identifier={scheme=Registro Nacional, id=3012437995, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 75 metros sur de la Contraloría, Centro Comercial Sabana, Local #70 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUALITY-&quot;1&quot; EXPORT INC., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quality-&quot;1&quot;-export-inc}]","2468750","CRC","625.783976","Caja Costarricense de Seguro Social","2021CD-000055-0001102704-432021270400074","[contract]","caja-costarricense-de-seguro-social","[quality-&quot;1&quot;-export-inc]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo de Taladro Neumático","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400074","3950","3950","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0001102704}]","432021270400074","2022-10-07T09:26:10.000Z","2021CD-000055-0001102704","ocds-rwubve-2021CD-000055-0001102704","[SERVICIOS]","2471846.71","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=QUALITY-&quot;1&quot; EXPORT INC., id=quality-&quot;1&quot;-export-inc}]","2468750","https://www.sicop.go.cr/index.jsp","buyer","2471846.71","432021270400074",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T09:11:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SANACARE MEDICAL CR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001101142]","618.321623","[{identifier={scheme=Registro Nacional, id=3102771915, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO SIGMA, TORRE A, SEGUNDO PISO San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SANACARE MEDICAL CR LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanacare-medical-cr-limitada}]","74576000","CRC","618.321623","Caja Costarricense de Seguro Social","2021CD-000056-0001101142-432021114200088","[contract]","caja-costarricense-de-seguro-social","[sanacare-medical-cr-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes para cirugía, esteriles, libre de polvo grado médico, descartables número 71/2.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200088","118374.57","118374.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001101142}]","432021114200088","2021-12-06T09:11:21.000Z","2021CD-000056-0001101142","ocds-rwubve-2021CD-000056-0001101142","[BIENES/SERVICIOS]","7.319355624E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANACARE MEDICAL CR LIMITADA, id=sanacare-medical-cr-limitada}]","74576000","https://www.sicop.go.cr/index.jsp","buyer","7.319355624E7","432021114200088",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T08:17:29.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SANACARE MEDICAL CR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102101]","639.67529","[{identifier={scheme=Registro Nacional, id=3102771915, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO SIGMA, TORRE A, SEGUNDO PISO San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SANACARE MEDICAL CR LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanacare-medical-cr-limitada}]","8494887.85","CRC","639.67529","Caja Costarricense de Seguro Social","2021CD-000056-0001102101-432021210100092","[contract]","caja-costarricense-de-seguro-social","[sanacare-medical-cr-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COBERTOR (FUNDA) CIRCULAR TRANSPARENTE PARA CUBRIR EQUIPOS ARCO EN C.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100092","6200","6200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102101}]","432021210100092","2022-11-18T08:17:29.000Z","2021CD-000056-0001102101","ocds-rwubve-2021CD-000056-0001102101","[BIENES]","3965986.8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANACARE MEDICAL CR LIMITADA, id=sanacare-medical-cr-limitada}]","8494887.85","https://www.sicop.go.cr/index.jsp","buyer","3965986.8","432021210100092",,"639.67529","13280","USD","USD","13280","639.67529"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T11:37:49.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102103]","619.126237","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","4260000","CRC","619.126237","Caja Costarricense de Seguro Social","2021CD-000056-0001102103-432021210300099","[contract]","caja-costarricense-de-seguro-social","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SENSOR DE SATURACION DE OXIGENO, CABLE DE EXTENSION, BATERIA RECARGABLE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300099","5700","5700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102103}]","432021210300099","2022-07-30T11:37:49.000Z","2021CD-000056-0001102103","ocds-rwubve-2021CD-000056-0001102103","[BIENES]","3529019.55","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","4260000","https://www.sicop.go.cr/index.jsp","buyer","3529019.55","432021210300099",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T11:55:35.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102105]","642.81034","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","3327244","CRC","642.81034","Caja Costarricense de Seguro Social","2021CD-000056-0001102105-432021210500088","[contract]","caja-costarricense-de-seguro-social","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reactivos e insumos UMRAC","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500088","3398.4","3398.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102105}]","432021210500088","2022-11-09T11:55:35.000Z","2021CD-000056-0001102105","ocds-rwubve-2021CD-000056-0001102105","[BIENES]","2184526.66","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","3327244","https://www.sicop.go.cr/index.jsp","buyer","2184526.66","432021210500088",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T12:36:43.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVIMEDICAL GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102205]",,"[{identifier={scheme=Registro Nacional, id=3101769285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 Metros Este de la Escuela de Tuetal Norte San Isidro, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVIMEDICAL GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servimedical-group-sociedad-anonima}]","9000000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000056-0001102205-432021220500078","[contract]","caja-costarricense-de-seguro-social","[servimedical-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOLSAS PARA EL TRANSPORTE DE MUESTRAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102205}]","432021220500078","2023-09-16T12:36:43.000Z","2021CD-000056-0001102205","ocds-rwubve-2021CD-000056-0001102205","[BIENES]","5520000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIMEDICAL GROUP SOCIEDAD ANONIMA, id=servimedical-group-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5520000","432021220500078",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T08:41:13.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MEDI EXPRESS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102208]","641.166786","[{identifier={scheme=Registro Nacional, id=3101696792, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS DE LA CLINICA CATOLICA 200 ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDI EXPRESS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medi-express-cr-sociedad-anonima}]","7.1810680032E9","CRC","641.166786","Caja Costarricense de Seguro Social","2021CD-000056-0001102208-432021220800132","[contract]","caja-costarricense-de-seguro-social","[medi-express-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Varios para Ginecología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800132","1705","1705","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102208}]","432021220800132","2022-11-16T08:41:13.000Z","2021CD-000056-0001102208","ocds-rwubve-2021CD-000056-0001102208","[BIENES/SERVICIOS]","1093189.37","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDI EXPRESS CR SOCIEDAD ANONIMA, id=medi-express-cr-sociedad-anonima}]","7.1810680032E9","https://www.sicop.go.cr/index.jsp","buyer","1093189.37","432021220800132",,"641.166786","11200000","USD","USD","11200000","641.166786"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T08:38:37.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102208]","641.166786","[{identifier={scheme=Registro Nacional, id=3101547337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Ofibodegas Barreal, Local #14 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transglobal-medical-sociedad-anonima}]","7.1810680032E9","CRC","641.166786","Caja Costarricense de Seguro Social","2021CD-000056-0001102208-432021220800133","[contract]","caja-costarricense-de-seguro-social","[transglobal-medical-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Varios para Ginecología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800133","180.1","180.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102208}]","432021220800133","2022-11-16T08:38:37.000Z","2021CD-000056-0001102208","ocds-rwubve-2021CD-000056-0001102208","[BIENES/SERVICIOS]","115474.14","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, id=transglobal-medical-sociedad-anonima}]","7.1810680032E9","https://www.sicop.go.cr/index.jsp","buyer","115474.14","432021220800133",,"641.166786","11200000","USD","USD","11200000","641.166786"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T08:37:33.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102208]","641.166786","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","7.1810680032E9","CRC","641.166786","Caja Costarricense de Seguro Social","2021CD-000056-0001102208-432021220800134","[contract]","caja-costarricense-de-seguro-social","[alfa-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Varios para Ginecología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800134","14400","14400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102208}]","432021220800134","2022-11-16T08:37:33.000Z","2021CD-000056-0001102208","ocds-rwubve-2021CD-000056-0001102208","[BIENES/SERVICIOS]","9232801.72","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","7.1810680032E9","https://www.sicop.go.cr/index.jsp","buyer","9232801.72","432021220800134",,"641.166786","11200000","USD","USD","11200000","641.166786"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T08:32:12.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102208]","641.166786","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","7.1810680032E9","CRC","641.166786","Caja Costarricense de Seguro Social","2021CD-000056-0001102208-432021220800135","[contract]","caja-costarricense-de-seguro-social","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Varios para Ginecología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800135","11200","11200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102208}]","432021220800135","2022-11-16T08:32:12.000Z","2021CD-000056-0001102208","ocds-rwubve-2021CD-000056-0001102208","[BIENES/SERVICIOS]","7181068","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","7.1810680032E9","https://www.sicop.go.cr/index.jsp","buyer","7181068","432021220800135",,"641.166786","11200000","USD","USD","11200000","641.166786"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T09:27:16.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ZAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102701]",,"[{identifier={scheme=Registro Nacional, id=3101041247, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS NORTE DEL TALLER VARGAS MATAMOROS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ZAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=zaz-sociedad-anonima}]","925","CRC",,"Caja Costarricense de Seguro Social","2021CD-000056-0001102701-432021270100118","[contract]","caja-costarricense-de-seguro-social","[zaz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Blanqueador Organico (Cloro)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0001102701}]","432021270100118","2022-08-24T09:27:16.000Z","2021CD-000056-0001102701","ocds-rwubve-2021CD-000056-0001102701","[BIENES/SERVICIOS]","849","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ZAZ SOCIEDAD ANONIMA, id=zaz-sociedad-anonima}]","925","https://www.sicop.go.cr/index.jsp","buyer","849","432021270100118",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T15:25:47.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MARIO ROHRMOSER SARAVIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0001102102]","616.284609","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105650264, uri=https://www.tse.go.cr/}, address={streetAddress=Un kilometro al Oeste de la Pulperia de Piedras Negras Piedras Negras, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIO ROHRMOSER SARAVIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mario-rohrmoser-saravia}]","106722","CRC","616.284609","Caja Costarricense de Seguro Social","2021CD-000043-0001102102-432021210200025","[contract]","caja-costarricense-de-seguro-social","[mario-rohrmoser-saravia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PAPEL SEDA PARA LENTES 4X6 PULGADAS EN BLOCKS DE 50 HOJAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200025","170.52","170.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0001102102}]","432021210200025","2022-05-04T15:25:47.000Z","2021CD-000043-0001102102","ocds-rwubve-2021CD-000043-0001102102","[BIENES]","105088.85","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO ROHRMOSER SARAVIA, id=mario-rohrmoser-saravia}]","106722","https://www.sicop.go.cr/index.jsp","buyer","105088.85","432021210200025",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T07:57:40.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SOLUCIONES ICHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0001102103]","619.658235","[{identifier={scheme=Registro Nacional, id=3101439318, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste de Multicentro la Paco San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ICHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-icho-sociedad-anonima}]","1098000","CRC","619.658235","Caja Costarricense de Seguro Social","2021CD-000043-0001102103-432021210300066","[contract]","caja-costarricense-de-seguro-social","[soluciones-icho-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTRUMENTAL PARA PATOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300066","16.5","16.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0001102103}]","432021210300066","2022-07-01T07:57:40.000Z","2021CD-000043-0001102103","ocds-rwubve-2021CD-000043-0001102103","[BIENES]","10224.36","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ICHO SOCIEDAD ANONIMA, id=soluciones-icho-sociedad-anonima}]","1098000","https://www.sicop.go.cr/index.jsp","buyer","10224.36","432021210300066",,,,,,,
