"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[CÁRDENAS RIOSECO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3594-2009]","[{roles=supplier, name=CÁRDENAS RIOSECO FRANCISCO JAVIER, details={type=person}, id=cardenas-rioseco-francisco-javier}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-3594-2009-O-3594-2009","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[cardenas-rioseco-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-3594-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3594-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3594-2009}]","ASESORIAS Y CONSULTORIAS","O-3594-2009","NACIONAL FINANCIERA S.N.C","2009-10-26T00:00:00.000Z","O-3594-2009","ocds-0ud2q6-O-3594-2009","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁRDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3594-2009"
"2021-05-09T00:24:27.000Z","2009-11-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-26T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[CÁRDENAS RIOSECO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3941-2009]","[{roles=supplier, name=CÁRDENAS RIOSECO FRANCISCO JAVIER, details={type=person}, id=cardenas-rioseco-francisco-javier}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-3941-2009-O-3941-2009","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[cardenas-rioseco-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-3941-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3941-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3941-2009}]","ASESORIAS Y CONSULTORIAS","O-3941-2009","NACIONAL FINANCIERA S.N.C","2009-11-26T00:00:00.000Z","O-3941-2009","ocds-0ud2q6-O-3941-2009","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁRDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3941-2009"
"2021-05-09T00:24:27.000Z","2009-11-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-26T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[CÁRDENAS RIOSECO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3936-2009]","[{roles=supplier, name=CÁRDENAS RIOSECO FRANCISCO JAVIER, details={type=person}, id=cardenas-rioseco-francisco-javier}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-3936-2009-O-3936-2009","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[cardenas-rioseco-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-3936-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3936-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3936-2009}]","ASESORIAS Y CONSULTORIAS","O-3936-2009","NACIONAL FINANCIERA S.N.C","2009-11-26T00:00:00.000Z","O-3936-2009","ocds-0ud2q6-O-3936-2009","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁRDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3936-2009"
"2021-05-09T00:24:27.000Z","2009-11-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-26T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3938-2009]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-3938-2009-O-3938-2009","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-3938-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3938-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3938-2009}]","ASESORIAS Y CONSULTORIAS","O-3938-2009","NACIONAL FINANCIERA S.N.C","2009-11-26T00:00:00.000Z","O-3938-2009","ocds-0ud2q6-O-3938-2009","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3938-2009"
"2021-05-09T00:24:27.000Z","2009-11-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-26T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3943-2009]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-3943-2009-O-3943-2009","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-3943-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3943-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3943-2009}]","ASESORIAS Y CONSULTORIAS","O-3943-2009","NACIONAL FINANCIERA S.N.C","2009-11-26T00:00:00.000Z","O-3943-2009","ocds-0ud2q6-O-3943-2009","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3943-2009"
"2021-05-09T00:24:27.000Z","2010-10-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-26T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2962-2010]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-2962-2010-O-2962-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-2962-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2962-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2962-2010}]","ASESORIAS Y CONSULTORIAS","O-2962-2010","NACIONAL FINANCIERA S.N.C","2010-10-26T00:00:00.000Z","O-2962-2010","ocds-0ud2q6-O-2962-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-2962-2010"
"2021-05-09T00:24:27.000Z","2010-10-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-26T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[CÁRDENAS RIOSECO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2964-2010]","[{roles=supplier, name=CÁRDENAS RIOSECO FRANCISCO JAVIER, details={type=person}, id=cardenas-rioseco-francisco-javier}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-2964-2010-O-2964-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[cardenas-rioseco-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-2964-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2964-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2964-2010}]","ASESORIAS Y CONSULTORIAS","O-2964-2010","NACIONAL FINANCIERA S.N.C","2010-10-26T00:00:00.000Z","O-2964-2010","ocds-0ud2q6-O-2964-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁRDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-2964-2010"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[CÁRDENAS RIOSECO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1533-2010]","[{roles=supplier, name=CÁRDENAS RIOSECO FRANCISCO JAVIER, details={type=person}, id=cardenas-rioseco-francisco-javier}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-1533-2010-O-1533-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[cardenas-rioseco-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-1533-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1533-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1533-2010}]","ASESORIAS Y CONSULTORIAS","O-1533-2010","NACIONAL FINANCIERA S.N.C","2010-05-27T00:00:00.000Z","O-1533-2010","ocds-0ud2q6-O-1533-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁRDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1533-2010"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1534-2010]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-1534-2010-O-1534-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-1534-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1534-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1534-2010}]","ASESORIAS Y CONSULTORIAS","O-1534-2010","NACIONAL FINANCIERA S.N.C","2010-05-27T00:00:00.000Z","O-1534-2010","ocds-0ud2q6-O-1534-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1534-2010"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[CÁRDENAS RIOSECO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1851-2010]","[{roles=supplier, name=CÁRDENAS RIOSECO FRANCISCO JAVIER, details={type=person}, id=cardenas-rioseco-francisco-javier}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-1851-2010-O-1851-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[cardenas-rioseco-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-1851-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1851-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1851-2010}]","ASESORIAS Y CONSULTORIAS","O-1851-2010","NACIONAL FINANCIERA S.N.C","2010-06-25T00:00:00.000Z","O-1851-2010","ocds-0ud2q6-O-1851-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁRDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1851-2010"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[CÁRDENAS RIOSECO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2012-2010]","[{roles=supplier, name=CÁRDENAS RIOSECO FRANCISCO JAVIER, details={type=person}, id=cardenas-rioseco-francisco-javier}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-2012-2010-O-2012-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[cardenas-rioseco-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-2012-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2012-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2012-2010}]","ASESORIAS Y CONSULTORIAS","O-2012-2010","NACIONAL FINANCIERA S.N.C","2010-07-13T00:00:00.000Z","O-2012-2010","ocds-0ud2q6-O-2012-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁRDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-2012-2010"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-13T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2013-2010]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-2013-2010-O-2013-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-2013-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2013-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2013-2010}]","ASESORIAS Y CONSULTORIAS","O-2013-2010","NACIONAL FINANCIERA S.N.C","2010-07-13T00:00:00.000Z","O-2013-2010","ocds-0ud2q6-O-2013-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-2013-2010"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[CÁRDENAS RIOSECO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0581-2010]","[{roles=supplier, name=CÁRDENAS RIOSECO FRANCISCO JAVIER, details={type=person}, id=cardenas-rioseco-francisco-javier}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-0581-2010-O-0581-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[cardenas-rioseco-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-0581-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0581-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0581-2010}]","ASESORIAS Y CONSULTORIAS","O-0581-2010","NACIONAL FINANCIERA S.N.C","2010-02-17T00:00:00.000Z","O-0581-2010","ocds-0ud2q6-O-0581-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁRDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0581-2010"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0582-2010]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-0582-2010-O-0582-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-0582-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0582-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0582-2010}]","ASESORIAS Y CONSULTORIAS","O-0582-2010","NACIONAL FINANCIERA S.N.C","2010-02-17T00:00:00.000Z","O-0582-2010","ocds-0ud2q6-O-0582-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0582-2010"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3232-2010]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-3232-2010-O-3232-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-3232-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3232-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3232-2010}]","ASESORIAS Y CONSULTORIAS","O-3232-2010","NACIONAL FINANCIERA S.N.C","2009-02-23T00:00:00.000Z","O-3232-2010","ocds-0ud2q6-O-3232-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3232-2010"
