"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[JUAN CARLOS GOMEZ BALANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_338]","[{roles=supplier, name=JUAN CARLOS GOMEZ BALANDRA, details={type=person}, id=juan-carlos-gomez-balandra}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2014_338-SINNUMERO_2014_338","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-gomez-balandra]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_338}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_338","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_338","ocds-0ud2q6-SINNUMERO_2014_338","240000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS GOMEZ BALANDRA, id=juan-carlos-gomez-balandra}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000.01","SINNUMERO_2014_338"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[ANTONIO GONZALEZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_340]","[{roles=supplier, name=ANTONIO GONZALEZ PEREZ, details={type=person}, id=antonio-gonzalez-perez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2014_340-SINNUMERO_2014_340","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[antonio-gonzalez-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_340}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_340","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_340","ocds-0ud2q6-SINNUMERO_2014_340","240000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO GONZALEZ PEREZ, id=antonio-gonzalez-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000.01","SINNUMERO_2014_340"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[FERNANDO PATRICIO ALVA QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_343]","[{roles=supplier, name=FERNANDO PATRICIO ALVA QUINTERO, details={type=person}, id=fernando-patricio-alva-quintero}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2014_343-SINNUMERO_2014_343","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[fernando-patricio-alva-quintero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_343}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_343","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_343","ocds-0ud2q6-SINNUMERO_2014_343","240000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO PATRICIO ALVA QUINTERO, id=fernando-patricio-alva-quintero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000.01","SINNUMERO_2014_343"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[PATRICIA CALDERÓN PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_345]","[{roles=supplier, name=PATRICIA CALDERÓN PÉREZ, details={type=person}, id=patricia-calderon-perez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2014_345-SINNUMERO_2014_345","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[patricia-calderon-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_345}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_345","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_345","ocds-0ud2q6-SINNUMERO_2014_345","240000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA CALDERÓN PÉREZ, id=patricia-calderon-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000.01","SINNUMERO_2014_345"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[KARINA MARIANA SANCHEZ PRADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_337]","[{roles=supplier, name=KARINA MARIANA SANCHEZ PRADO, details={type=person}, id=karina-mariana-sanchez-prado}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2014_337-SINNUMERO_2014_337","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[karina-mariana-sanchez-prado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_337}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_337","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_337","ocds-0ud2q6-SINNUMERO_2014_337","240000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARINA MARIANA SANCHEZ PRADO, id=karina-mariana-sanchez-prado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000.01","SINNUMERO_2014_337"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[EDGAR ADANAI ROSALES GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2760]","[{roles=supplier, name=EDGAR ADANAI ROSALES GÓMEZ, details={type=person}, id=edgar-adanai-rosales-gomez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2760-SINNUMERO_2760","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[edgar-adanai-rosales-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2760}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2760","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2760","ocds-0ud2q6-SINNUMERO_2760","239999.9958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ADANAI ROSALES GÓMEZ, id=edgar-adanai-rosales-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239999.9958","SINNUMERO_2760"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[ALFREDO TORRES MÁRQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_264]","[{roles=supplier, name=ALFREDO TORRES MÁRQUEZ, details={type=person}, id=alfredo-torres-marquez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_264-SINNUMERO_264","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[alfredo-torres-marquez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_264}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_264","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_264","ocds-0ud2q6-SINNUMERO_264","240000.0017","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO TORRES MÁRQUEZ, id=alfredo-torres-marquez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000.0017","SINNUMERO_264"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MANUEL FRANCISCO GONZALEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/528/2008]","[{roles=supplier, name=MANUEL FRANCISCO GONZALEZ FLORES, details={type=person}, id=manuel-francisco-gonzalez-flores}]","MXN","SECRETARÍA DE ADMINISTRACION","CSP/RF/SADMON/528/2008-CSP/RF/SADMON/528/2008","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[manuel-francisco-gonzalez-flores]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SADMON/528/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SADMON/528/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/528/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SADMON/528/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/SADMON/528/2008","ocds-0ud2q6-CSP/RF/SADMON/528/2008","239999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL FRANCISCO GONZALEZ FLORES, id=manuel-francisco-gonzalez-flores}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239999.99","CSP/RF/SADMON/528/2008"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[EDGAR ADANAI ROSALES GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3801]","[{roles=supplier, name=EDGAR ADANAI ROSALES GOMEZ, details={type=person}, id=edgar-adanai-rosales-gomez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_3801-SINNUMERO_3801","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[edgar-adanai-rosales-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3801}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3801","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3801","ocds-0ud2q6-SINNUMERO_3801","239999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ADANAI ROSALES GOMEZ, id=edgar-adanai-rosales-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239999.99","SINNUMERO_3801"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[FERNANDO PATRICI ALVA QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3805]","[{roles=supplier, name=FERNANDO PATRICI ALVA QUINTERO, details={type=person}, id=fernando-patrici-alva-quintero}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_3805-SINNUMERO_3805","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[fernando-patrici-alva-quintero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3805}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3805","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3805","ocds-0ud2q6-SINNUMERO_3805","239999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO PATRICI ALVA QUINTERO, id=fernando-patrici-alva-quintero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239999.99","SINNUMERO_3805"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[OCTAVIO GUZMAN RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3808]","[{roles=supplier, name=OCTAVIO GUZMAN RODRIGUEZ, details={type=person}, id=octavio-guzman-rodriguez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_3808-SINNUMERO_3808","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[octavio-guzman-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3808}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3808","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3808","ocds-0ud2q6-SINNUMERO_3808","239999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO GUZMAN RODRIGUEZ, id=octavio-guzman-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239999.99","SINNUMERO_3808"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[EDGAR ADANAI ROSALES GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_339]","[{roles=supplier, name=EDGAR ADANAI ROSALES GOMEZ, details={type=person}, id=edgar-adanai-rosales-gomez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2014_339-SINNUMERO_2014_339","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[edgar-adanai-rosales-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_339}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_339","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_339","ocds-0ud2q6-SINNUMERO_2014_339","239999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ADANAI ROSALES GOMEZ, id=edgar-adanai-rosales-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239999.98","SINNUMERO_2014_339"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MARIA LOURDES MARTINEZ PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAD/135/2007]","[{roles=supplier, name=MARIA LOURDES MARTINEZ PEÑA, details={type=person}, id=maria-lourdes-martinez-pena}]","MXN","SECRETARÍA DE ADMINISTRACION","CSP/F/SAD/135/2007-CSP/F/SAD/135/2007","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[maria-lourdes-martinez-pena]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","CSP/F/SAD/135/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/F/SAD/135/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAD/135/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/F/SAD/135/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/F/SAD/135/2007","ocds-0ud2q6-CSP/F/SAD/135/2007","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LOURDES MARTINEZ PEÑA, id=maria-lourdes-martinez-pena}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","CSP/F/SAD/135/2007"
