"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-02-06T15:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[SERVICIOS Y ASESORIA EN VIAS TERRESTRES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219035]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y ASESORIA EN VIAS TERRESTRES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-asesoria-en-vias-terrestres-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N6-2013-299630","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[servicios-y-asesoria-en-vias-terrestres-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-02-18T11:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-508-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CB-A-508-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","299630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219035}]","IO-009000970-N6-2013","299630","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","339651","ocds-0ud2q6-IO-009000970-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7087463.276","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS Y ASESORIA EN VIAS TERRESTRES S DE RL DE CV, id=servicios-y-asesoria-en-vias-terrestres-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7087463.276","299630"
"2019-01-24T01:17:46.000Z","2014-03-11T02:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[TWINS SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373789]","[{address={countryName=México}, roles=supplier, name=TWINS SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=twins-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N29-2014-557824","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[twins-soluciones-constructivas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-03-28T13:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-636-Y-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-636-Y-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","557824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373789}]","IO-009000970-N29-2014","557824","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-20T00:00:00.000Z","559838","ocds-0ud2q6-IO-009000970-N29-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1075688.207","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TWINS SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., id=twins-soluciones-constructivas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1075688.207","557824",
"2019-01-24T01:17:24.000Z","2015-02-20T17:28:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[SANTIAGO GUILLEN MEGCHUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516119]","[{address={countryName=México}, roles=supplier, name=SANTIAGO GUILLEN MEGCHUN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=santiago-guillen-megchun}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N29-2015-730002","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[santiago-guillen-megchun]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-03-04T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CE-A-569-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CE-A-569-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","730002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516119}]","IO-009000970-N29-2015","730002","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-04-16T00:00:00.000Z","762882","ocds-0ud2q6-IO-009000970-N29-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8792485.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANTIAGO GUILLEN MEGCHUN, id=santiago-guillen-megchun}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8792485.52","730002",
"2019-01-24T01:17:00.000Z","2016-01-21T09:06:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[SELYCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760491]","[{address={countryName=México}, roles=supplier, name=SELYCC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=selycc-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N29-2016-1039794","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[selycc-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-01-21T09:07:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-533-W-00-2016","[{id=compranet-1620524637144}]","009000970","false","Expirado","2016-07-CF-A-533-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1039794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760491}]","IO-009000970-N29-2016","1039794","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-06T00:00:00.000Z","962030","ocds-0ud2q6-IO-009000970-N29-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4410423.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SELYCC SA DE CV, id=selycc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4410423.32","1039794","2016-02-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-24T11:06:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77516]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N3-2012-265073","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-01-30T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CE-A-507-Y-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CE-A-507-Y-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","265073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77516}]","IO-009000970-N3-2012","265073","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","129144","ocds-0ud2q6-IO-009000970-N3-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2664839.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2664839.19","265073",
"2019-01-24T01:18:06.000Z","2013-02-05T15:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCTORA BARAACHIT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218959]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BARAACHIT, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-baraachit}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N3-2013-299614","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-baraachit]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-02-18T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-505-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CB-A-505-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","299614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218959}]","IO-009000970-N3-2013","299614","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","339540","ocds-0ud2q6-IO-009000970-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4389367.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA BARAACHIT, id=constructora-baraachit}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4389367.26","299614",
"2019-01-24T01:17:46.000Z","2014-03-11T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CHARY CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371573]","[{identifier={legalName=CHARY CONSTRUCCIONES SA DE CV, scheme=RUPC, id=34733, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHARY CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=chary-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N3-2014-526151","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[chary-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-03-26T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-610-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-610-W-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","526151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371573}]","IO-009000970-N3-2014","526151","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-11T00:00:00.000Z","559377","ocds-0ud2q6-IO-009000970-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3891601.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CHARY CONSTRUCCIONES SA DE CV, id=chary-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3891601.62","526151",
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[HUGO LUÍS URBINA HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503161]","[{address={countryName=México}, roles=supplier, name=HUGO LUÍS URBINA HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hugo-luis-urbina-hernandez}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N3-2015-725886","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[hugo-luis-urbina-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-02-03T00:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-531-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CB-A-531-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","725886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503161}]","IO-009000970-N3-2015","725886","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744363","ocds-0ud2q6-IO-009000970-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2149311.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HUGO LUÍS URBINA HERNÁNDEZ, id=hugo-luis-urbina-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2149311.98","725886",
"2019-01-24T01:17:00.000Z","2016-01-12T09:16:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[COYATOC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759634]","[{identifier={legalName=COYATOC CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COYATOC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coyatoc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N3-2016-1039081","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[coyatoc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-01-12T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-503-W-00-2016","[{id=compranet-1620524637144}]","009000970","false","Expirado","2016-07-CF-A-503-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1039081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759634}]","IO-009000970-N3-2016","1039081","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-28T00:00:00.000Z","961746","ocds-0ud2q6-IO-009000970-N3-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6884320.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COYATOC CONSTRUCCIONES SA DE CV, id=coyatoc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6884320.39","1039081","2016-02-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-18T17:55:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-06T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GRUPO LOPEZ ORANTES Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27476]","[{address={countryName=México}, roles=supplier, name=GRUPO LOPEZ ORANTES Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lopez-orantes-y-asociados-sa-de-cv}]",,"MXN","Centro SCT Chiapas","IO-009000970-N30-2011-22495","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-lopez-orantes-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-03-24T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-558-W-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-558-W-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","22495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27476}]","IO-009000970-N30-2011","22495","true",,"Secretaría de Comunicaciones y Transportes","2011-08-17T00:00:00.000Z","10749","ocds-0ud2q6-IO-009000970-N30-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2514177.302",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO LOPEZ ORANTES Y ASOCIADOS SA DE CV, id=grupo-lopez-orantes-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2514177.302","22495",
"2019-01-24T01:18:06.000Z","2013-04-03T23:38:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCCIONES SILCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238200]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SILCER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-silcer}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N30-2013-352935","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-silcer]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-04-17T13:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-569-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-569-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","352935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238200}]","IO-009000970-N30-2013","352935","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-19T00:00:00.000Z","344567","ocds-0ud2q6-IO-009000970-N30-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6032709.233","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES SILCER, id=construcciones-silcer}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6032709.233","352935",
"2019-01-24T01:17:46.000Z","2014-03-11T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GRUPO CONSTRUCTOR MOJUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373793]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MOJUL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-constructor-mojul-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N30-2014-557795","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-mojul-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-03-28T13:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-637-Y-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-637-Y-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","557795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373793}]","IO-009000970-N30-2014","557795","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-20T00:00:00.000Z","559839","ocds-0ud2q6-IO-009000970-N30-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","902829.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR MOJUL, S.A. DE C.V., id=grupo-constructor-mojul-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","902829.37","557795",
