"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-18T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[GRUPO CONSTRUCTIVO CASALT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0007&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTIVO CASALT, S. A. DE C. V., details={type=company}, id=grupo-constructivo-casalt-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-007-02-2-02-23-02-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-constructivo-casalt-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Adecuación o remodelación de clínica o centro de salud","[{id=compranet3-1620530467436}]","641086","Adecuación o remodelación de clínica o centro de salud","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","2-02-23-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-23-02-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0007&AnoInv=2002&TipInv=D}]","Mantenimiento de Áreas Verdes, Jardineras y Macetones","2-02-23-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-007-02","ocds-0ud2q6-00641086-007-02","347826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTIVO CASALT, S. A. DE C. V., id=grupo-constructivo-casalt-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","2-02-23-02-01"
"2021-05-09T03:21:07.000Z","2002-09-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-18T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0010&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V., details={type=company}, id=grupo-constructivo-casalt-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-010-02-2-02-23-02-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-constructivo-casalt-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Adecuación o remodelación de clínica o centro de salud","[{id=compranet3-1620530467436}]","641086","Adecuación o remodelación de clínica o centro de salud","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","2-02-23-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-23-02-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0010&AnoInv=2002&TipInv=D}]","Trabajos de Obra Civil en Diversas Unidades de la Delegación Querétaro","2-02-23-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-010-02","ocds-0ud2q6-00641086-010-02","347826.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTIVO CASALT, S. A. DE C. V., id=grupo-constructivo-casalt-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.04","2-02-23-02-01"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[CONSORCIO DE CONSTRUCCIÓN, ARQUITECTURA Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSORCIO DE CONSTRUCCIÓN, ARQUITECTURA Y DISEÑO, S.A. DE C.V., details={type=company}, id=consorcio-de-construccion-arquitectura-y-diseno-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-004-02-1-02-23-06-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[consorcio-de-construccion-arquitectura-y-diseno-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Ampliación de taller","[{id=compranet3-1620530467436}]","641086","Ampliación de taller","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","1-02-23-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-23-06-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0004&AnoInv=2002&TipInv=R}]","Reparación de Mobiliario Administrativo y Médico","1-02-23-06-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-004-02","ocds-0ud2q6-00641086-004-02","332516.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE CONSTRUCCIÓN, ARQUITECTURA Y DISEÑO, S.A. DE C.V., id=consorcio-de-construccion-arquitectura-y-diseno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332516.63","1-02-23-06-01"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[RICARDO SOBRINO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0005&AnoInv=2002&TipInv=R]","[{roles=supplier, name=RICARDO SOBRINO VAZQUEZ, details={type=person}, id=ricardo-sobrino-vazquez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-005-02-1-02-23-04-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[ricardo-sobrino-vazquez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Ampliación de edificio","[{id=compranet3-1620530467436}]","641086","Ampliación de edificio","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","1-02-23-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-23-04-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0005&AnoInv=2002&TipInv=R}]","Mantenimiento de Equipos de Rayos X","1-02-23-04-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-005-02","ocds-0ud2q6-00641086-005-02","324894.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO SOBRINO VAZQUEZ, id=ricardo-sobrino-vazquez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324894.23","1-02-23-04-01"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[FUMIGATODO DE QUERETARO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23042&p_CveDep=00641&p_CveUni=086&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FUMIGATODO DE QUERETARO, S. A. DE C. V., details={type=company}, id=fumigatodo-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-008-02-6 23042","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[fumigatodo-de-queretaro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Control de Fauna Nociva","[{id=compranet3-1620530467436}]","641086","Control de Fauna Nociva","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","6 23042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 23042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23042&p_CveDep=00641&p_CveUni=086&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Control de Fauna Nociva","6 23042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-008-02","ocds-0ud2q6-00641086-008-02","302483.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMIGATODO DE QUERETARO, S. A. DE C. V., id=fumigatodo-de-queretaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302483.16","6 23042"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[COMPAÑIA CONTRERAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23043&p_CveDep=00641&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONTRERAS S.A. DE C.V., details={type=company}, id=compania-contreras-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-004-02-6 23043","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[compania-contreras-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Reparación de Mobiliario Administrativo y Médico","[{id=compranet3-1620530467436}]","641086","Reparación de Mobiliario Administrativo y Médico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","6 23043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 23043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23043&p_CveDep=00641&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Reparación de Mobiliario Administrativo y Médico","6 23043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-004-02","ocds-0ud2q6-00641086-004-02","300177.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONTRERAS S.A. DE C.V., id=compania-contreras-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300177.6","6 23043"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[OSWALDO GRANADOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=OSWALDO GRANADOS FLORES, details={type=person}, id=oswaldo-granados-flores}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-001-02-1-02-23-01-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[oswaldo-granados-flores]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641086","Adecuación o remodelación de hospital","limited","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","1-02-23-01-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-23-01-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0001&AnoInv=2002&TipInv=R}]","Adecuación o remodelación de hospital","1-02-23-01-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-001-02","ocds-0ud2q6-00641086-001-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSWALDO GRANADOS FLORES, id=oswaldo-granados-flores}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","1-02-23-01-01"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[ACUMULATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23039&p_CveDep=00641&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUMULATIVO, S.A. DE C.V., details={type=company}, id=acumulativo-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-003-02-6 23039","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[acumulativo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Mantenimiento de Máquinas de Oficina","[{id=compranet3-1620530467436}]","641086","Mantenimiento de Máquinas de Oficina","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","6 23039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 23039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23039&p_CveDep=00641&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Máquinas de Oficina","6 23039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-003-02","ocds-0ud2q6-00641086-003-02","258988.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUMULATIVO, S.A. DE C.V., id=acumulativo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258988.77","6 23039"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23041&p_CveDep=00641&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-005-02-6 23041","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Mantenimiento de Equipos de Rayos X","[{id=compranet3-1620530467436}]","641086","Mantenimiento de Equipos de Rayos X","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","6 23041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 23041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23041&p_CveDep=00641&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Equipos de Rayos X","6 23041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-005-02","ocds-0ud2q6-00641086-005-02","207414.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207414.69","6 23041"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[OSWALDO GRANADOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=OSWALDO GRANADOS FLORES, details={type=person}, id=oswaldo-granados-flores}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-002-02-623052","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[oswaldo-granados-flores]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Adecuación de local para instalación de equipo de tomografía en el H.G.R. No. 1","[{id=compranet3-1620530467436}]","641086","Adecuación de local para instalación de equipo de tomografía en el H.G.R. No. 1","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","623052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-623052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0002&AnoInv=2002&TipInv=D}]","trabajos de Obra Civil, Instalaciones Electromecánicas y Equipo Propio del Inmueble para la construcción de baños vestidores para la alberca Delegacional Querétaro del Instituto Mexicano de Seguro Social.","623052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-002-02","ocds-0ud2q6-00641086-002-02","168855.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSWALDO GRANADOS FLORES, id=oswaldo-granados-flores}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168855.43","623052"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[JUAN LUIS ALBERTO GUTIERREZ LAVIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0011&AnoInv=2002&TipInv=R]","[{roles=supplier, name=JUAN LUIS ALBERTO GUTIERREZ LAVIN, details={type=person}, id=juan-luis-alberto-gutierrez-lavin}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-011-02-1-02-23-03-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[juan-luis-alberto-gutierrez-lavin]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Ampliación de clínica o centro de salud","[{id=compranet3-1620530467436}]","641086","Ampliación de clínica o centro de salud","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","1-02-23-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-23-03-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0011&AnoInv=2002&TipInv=R}]","Trabajos de Impermeabilización de azoteas en diversas Unidades Médicas y Administrativas de la Delegación Querétaro.","1-02-23-03-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-011-02","ocds-0ud2q6-00641086-011-02","168362.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN LUIS ALBERTO GUTIERREZ LAVIN, id=juan-luis-alberto-gutierrez-lavin}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168362.37","1-02-23-03-01"
