"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[CYRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029448]","[{identifier={legalName=CYRI SA DE CV, scheme=RUPC, id=14209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYRI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyri-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E146-2016-1277593","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[cyri-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA",,"francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADN PROTECTOR PARA RECUBRIMIENTOS CT JOSE ACEVES POZOS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADN PROTECTOR PARA RECUBRIMIENTOS CT JOSE ACEVES POZOS","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1277593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029448}]","ADN PROTECTOR PARA RECUBRIMIENTOS CT JOSE ACEVES POZOS","1277593","true","Electrónica","Comisión Federal de Electricidad","2016-12-14T00:00:00.000Z","1233735","ocds-0ud2q6-AA-018TOQ093-E146-2016","false","[{}]","05. Adjudicación Directa LAASSP","69825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CYRI SA DE CV, id=cyri-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69825","1277593"
"2019-01-24T01:17:00.000Z","2016-12-14T17:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[GENERADORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031928]","[{identifier={legalName=GENERADORES MEXICANOS SA DE CV, scheme=RUPC, id=8440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERADORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=generadores-mexicanos-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E147-2016-1313407","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[generadores-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-12-16T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","2027 ADN - REGULARIZACIÓN REHABILITACIÓN DE CABEZAL DEL ESTATOR GV UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","2027 ADN - REGULARIZACIÓN REHABILITACIÓN DE CABEZAL DEL ESTATOR GV UNIDAD 3","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1313407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031928}]","2027 ADN - REGULARIZACIÓN REHABILITACIÓN DE CABEZAL DEL ESTATOR GV UNIDAD 3","1313407","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1236124","ocds-0ud2q6-AA-018TOQ093-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","1144497","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERADORES MEXICANOS SA DE CV, id=generadores-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1144497","1313407"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JUAN HERNANDEZ ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037039]","[{address={countryName=México}, roles=supplier, name=JUAN HERNANDEZ ARREOLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-hernandez-arreola}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E149-2016-1286924","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[juan-hernandez-arreola]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA",,"francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REGULARIZACIÓN LIMPIEZA REJILLAS FIJAS EN CARCAMOS UNIDADES 1, 2 Y 3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REGULARIZACIÓN LIMPIEZA REJILLAS FIJAS EN CARCAMOS UNIDADES 1, 2 Y 3","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1286924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037039}]","2027 ADN - REGULARIZACIÓN LIMPIEZA REJILLAS FIJAS EN CARCAMOS UNIDADES 1, 2 Y 3","1286924","true","Electrónica","Comisión Federal de Electricidad","2016-12-23T00:00:00.000Z","1241492","ocds-0ud2q6-AA-018TOQ093-E149-2016","false","[{}]","05. Adjudicación Directa LAASSP","148400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN HERNANDEZ ARREOLA, id=juan-hernandez-arreola}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148400","1286924"
"2019-01-24T01:17:00.000Z","2016-01-29T16:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[SIMA PROCES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792054]","[{identifier={legalName=SIMA PROCES SA DE CV, scheme=RUPC, id=10228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIMA PROCES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sima-proces-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E15-2016-998176","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[sima-proces-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-02-04T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","CONVERTIDOR I / P PARA VALVULA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","CONVERTIDOR I / P PARA VALVULA","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","998176","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792054}]","ADQUISICION DE CONVERTIDOR I / P PARA VALVULA","998176","true","Electrónica","Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","989892","ocds-0ud2q6-AA-018TOQ093-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","19008","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMA PROCES SA DE CV, id=sima-proces-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19008","998176","2016-02-05T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-05T15:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JESUS HUMBERTO VELARDE OSUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796124]","[{address={countryName=México}, roles=supplier, name=JESUS HUMBERTO VELARDE OSUNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-humberto-velarde-osuna}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E16-2016-998147","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[jesus-humberto-velarde-osuna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-02-11T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REGULARIZACION TRABAJOS EN UNIDADES GENERADORAS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REGULARIZACION TRABAJOS EN UNIDADES GENERADORAS","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","998147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796124}]","SERV ADN - REGULARIZACION TRABAJOS EN UNIDADES GENERADORAS","998147","true","Electrónica","Comisión Federal de Electricidad","2016-02-19T00:00:00.000Z","994972","ocds-0ud2q6-AA-018TOQ093-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","103698.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS HUMBERTO VELARDE OSUNA, id=jesus-humberto-velarde-osuna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103698.77","998147",,
"2019-01-24T01:17:00.000Z","2016-03-02T11:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804723]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E19-2016-1030859","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-03-07T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","2DO EVENTO ADQUISICION DE HERRAMIENTA PARA EL PERSONAL DEPTO. ELECTRICO DE LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","2DO EVENTO ADQUISICION DE HERRAMIENTA PARA EL PERSONAL DEPTO. ELECTRICO DE LA C.T. JAP","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1030859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804723}]","ADQUISICION DE HERRAMIENTA PARA EL PERSONAL DEPTO. ELECTRICO DE LA C.T. JAP","1030859","true","Electrónica","Comisión Federal de Electricidad","2016-03-29T00:00:00.000Z","1002506","ocds-0ud2q6-AA-018TOQ093-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","32402.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32402.3","1030859",,
"2019-01-24T01:17:00.000Z","2016-03-02T11:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-24T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804723]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E19-2016-1067222","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-03-07T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","2DO EVENTO ADQUISICION DE HERRAMIENTA PARA EL PERSONAL DEPTO. ELECTRICO DE LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","2DO EVENTO ADQUISICION DE HERRAMIENTA PARA EL PERSONAL DEPTO. ELECTRICO DE LA C.T. JAP","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1067222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804723}]","ADQUISICION DE HERRAMIENTA PARA EL PERSONAL DEPTO. ELECTRICO DE LA C.T. JAP","1067222","true","Electrónica","Comisión Federal de Electricidad","2016-03-28T00:00:00.000Z","1002506","ocds-0ud2q6-AA-018TOQ093-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","32402.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32402.3","1067222",,
"2019-01-24T01:17:00.000Z","2016-03-02T11:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804723]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E19-2016-1030853","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-03-07T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","2DO EVENTO ADQUISICION DE HERRAMIENTA PARA EL PERSONAL DEPTO. ELECTRICO DE LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","2DO EVENTO ADQUISICION DE HERRAMIENTA PARA EL PERSONAL DEPTO. ELECTRICO DE LA C.T. JAP","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1030853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804723}]","ADQUISICION DE HERRAMIENTA PARA EL PERSONAL DEPTO. ELECTRICO DE LA C.T. JAP","1030853","true","Electrónica","Comisión Federal de Electricidad","2016-03-29T00:00:00.000Z","1002506","ocds-0ud2q6-AA-018TOQ093-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","3770.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3770.1","1030853",,
"2019-01-24T01:17:00.000Z","2016-03-02T11:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-24T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804723]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E19-2016-1067263","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-03-07T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","2DO EVENTO ADQUISICION DE HERRAMIENTA PARA EL PERSONAL DEPTO. ELECTRICO DE LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","2DO EVENTO ADQUISICION DE HERRAMIENTA PARA EL PERSONAL DEPTO. ELECTRICO DE LA C.T. JAP","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1067263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804723}]","ADQUISICION DE HERRAMIENTA PARA EL PERSONAL DEPTO. ELECTRICO DE LA C.T. JAP","1067263","true","Electrónica","Comisión Federal de Electricidad","2016-03-28T00:00:00.000Z","1002506","ocds-0ud2q6-AA-018TOQ093-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","3770.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3770.1","1067263",,
"2019-01-24T01:17:00.000Z","2016-01-14T13:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[MANUEL MILAN CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778383]","[{address={countryName=México}, roles=supplier, name=MANUEL MILAN CASTRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=manuel-milan-castro}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E2-2016-1002089","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[manuel-milan-castro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-01-20T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ROPA DE TRABAJO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1002089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778383}]","AD NACIONAL ROPA DE TRABAJO","1002089","true","Mixta","Comisión Federal de Electricidad","2016-02-28T00:00:00.000Z","979908","ocds-0ud2q6-AA-018TOQ093-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","85129","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL MILAN CASTRO, id=manuel-milan-castro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85129","1002089",,
"2019-01-24T01:17:00.000Z","2016-02-22T13:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[I A CONTROLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806786]","[{identifier={legalName=I A CONTROLES SA DE CV, scheme=RUPC, id=4493, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I A CONTROLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=i-a-controles-sa-de-cv}]","Internacional","USD","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E20-2016-1009284","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[i-a-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-02-24T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","POSICIONADOR ELECTRONEUMTICO DE 4-20 MA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","POSICIONADOR ELECTRONEUMTICO DE 4-20 MA","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1009284","MX-CPA","USD","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806786}]","ADQUISICION POSICIONADOR ELECTRONEUMTICO DE 4-20 MA","1009284","true","Electrónica","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1004710","ocds-0ud2q6-AA-018TOQ093-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","8619","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I A CONTROLES SA DE CV, id=i-a-controles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8619","1009284","2016-02-25T00:00:00.000Z","active"
