"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-15T13:50:00.000Z","2013-11-28T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-915105899-N7-2013-454186","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-11-05T09:30:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de Equipo Especializado con Recurso FACUT 2013","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de Equipo Especializado con Recurso FACUT 2013","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","454186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810}]","Estado de México","Adquisicion de Equipo Especializado con Recurso FACUT 2013","454186","true","Presencial","Universidad Tecnológica de Tecámac","2014-01-27T00:00:00.000Z","477713","ocds-0ud2q6-LA-915105899-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","963793.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV, id=ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","963793.11","454186"
"2019-01-24T01:18:06.000Z","2012-11-01T14:13:00.000Z","2012-12-14T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186266]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N22-2012-287923","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-26T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES Y SEGURO DE ACCIDENTES","[{id=compranet-1620524637144}]","915105899","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES Y SEGURO DE ACCIDENTES","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","287923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186266}]","Estado de México","ASEGURAMIENTO DE BIENES PATRIMONIALES Y SEGURO DE ACCIDENTES","287923","true","Presencial","Universidad Tecnológica de Tecámac","2013-12-31T00:00:00.000Z","293514","ocds-0ud2q6-LA-011000994-N22-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","880740.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","880740.25","287923"
"2019-11-08T17:40:02.000Z","2012-11-01T11:59:00.000Z","2013-01-14T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[INFORMATICA Y OFICINAS METEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186045]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS METEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas-metepec-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N20-2012-279934","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[informatica-y-oficinas-metepec-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-21T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipo especializado","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de equipo especializado","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","279934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186045}]","Estado de México","ADQUISICION DE EQUIPO ESPECIALIZADO","279934","true","Presencial","Universidad Tecnológica de Tecámac","2013-02-20T00:00:00.000Z","293126","ocds-0ud2q6-LA-011000994-N20-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","805851.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFORMATICA Y OFICINAS METEPEC SA DE CV, id=informatica-y-oficinas-metepec-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","805851.86","279934"
"2019-11-08T17:40:02.000Z","2012-08-07T02:00:00.000Z","2012-08-31T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150704]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N10-2012-196670","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv]","services","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-08-21T09:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Contrato para la instalacion y puesta en marcha de la planta quimica","[{id=compranet-1620524637144}]","915105899","false","Expirado","Contrato para la instalacion y puesta en marcha de la planta quimica","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","196670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150704}]","Estado de México","INSTALACION Y PUESTA EN MARCHA DE LA PLANTA QUIMICA PILOTO DE BIOTECNOLOGIA","196670","true","Presencial","Universidad Tecnológica de Tecámac","2012-12-29T00:00:00.000Z","235854","ocds-0ud2q6-LA-011000994-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","734500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV, id=ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","734500","196670"
"2019-01-24T01:17:46.000Z","2013-10-22T09:29:00.000Z","2013-11-27T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[ZURICH COMPAÑIA DE SEGUROS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317926]","[{identifier={legalName=ZURICH COMPAÑIA DE SEGUROS SA, scheme=RUPC, id=306348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Departamento de Recursos Materiales","LA-915105899-N8-2013-454876","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[zurich-compania-de-seguros-sa]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-11-08T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES Y SEGURO DE ACCIDENTES","[{id=compranet-1620524637144}]","915105899","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES Y SEGURO DE ACCIDENTES","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","454876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317926}]","Estado de México","ASEGURAMIENTO DE BIENES PATRIMONIALES Y SEGURO DE ACCIDENTES","454876","true","Presencial","Universidad Tecnológica de Tecámac","2014-12-31T00:00:00.000Z","482348","ocds-0ud2q6-LA-915105899-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","690785.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ZURICH COMPAÑIA DE SEGUROS SA, id=zurich-compania-de-seguros-sa}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","690785.7","454876"
"2019-11-08T17:40:02.000Z","2012-02-02T13:16:00.000Z","2012-03-08T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82364]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N1-2012-196544","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-02-16T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Contrato para el aseguramiento de bienes patrimoniales y seguro de accidentes personales escolares","[{id=compranet-1620524637144}]","915105899","false","Expirado","Contrato para el aseguramiento de bienes patrimoniales y seguro de accidentes personales escolares","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","196544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82364}]","Estado de México","ASEGURAMIENTO DE BIENES PATRIMONIALES Y CONTRATACIÓN DE SEGURO DE ACCIDENTES PER","196544","true","Presencial","Universidad Tecnológica de Tecámac","2012-12-31T00:00:00.000Z","136387","ocds-0ud2q6-LA-011000994-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","643099.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","universidad-tecnologica-de-tecamac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","643099.48","196544"
"2019-11-08T17:40:02.000Z","2012-11-01T11:59:00.000Z","2013-01-14T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186045]","[{identifier={legalName=GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV, scheme=RUPC, id=23866, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gbc-scientific-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N20-2012-279932","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[gbc-scientific-equipment-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-21T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipo especializado","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de equipo especializado","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","279932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186045}]","Estado de México","ADQUISICION DE EQUIPO ESPECIALIZADO","279932","true","Presencial","Universidad Tecnológica de Tecámac","2013-02-20T00:00:00.000Z","293126","ocds-0ud2q6-LA-011000994-N20-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","520000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV, id=gbc-scientific-equipment-de-mexico-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","520000","279932"
"2019-01-24T01:18:06.000Z","2013-10-15T13:50:00.000Z","2013-11-28T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[COMPUTADORAS TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810]","[{identifier={legalName=COMPUTADORAS TOLUCA S.A. DE C.V., scheme=RUPC, id=4114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-915105899-N7-2013-454182","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[computadoras-toluca-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-11-05T09:30:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de Equipo Especializado con Recurso FACUT 2013","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de Equipo Especializado con Recurso FACUT 2013","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","454182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810}]","Estado de México","Adquisicion de Equipo Especializado con Recurso FACUT 2013","454182","true","Presencial","Universidad Tecnológica de Tecámac","2014-01-27T00:00:00.000Z","477713","ocds-0ud2q6-LA-915105899-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","456761","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS TOLUCA S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","456761","454182"
"2019-01-24T01:18:06.000Z","2013-10-15T13:50:00.000Z","2013-11-28T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-915105899-N7-2013-454187","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-11-05T09:30:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de Equipo Especializado con Recurso FACUT 2013","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de Equipo Especializado con Recurso FACUT 2013","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","454187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810}]","Estado de México","Adquisicion de Equipo Especializado con Recurso FACUT 2013","454187","true","Presencial","Universidad Tecnológica de Tecámac","2014-01-27T00:00:00.000Z","477713","ocds-0ud2q6-LA-915105899-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","365420.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","365420.37","454187"
"2019-11-08T17:40:02.000Z","2012-03-14T11:59:00.000Z","2012-04-11T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[AUTOCOMPACTOS ECATEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95313]","[{address={countryName=México}, roles=supplier, name=AUTOCOMPACTOS ECATEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocompactos-ecatepec-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N2-2012-196597","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[autocompactos-ecatepec-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-03-29T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Contrato para la adquisicion de vehiculos","[{id=compranet-1620524637144}]","915105899","false","Expirado","Contrato para la adquisicion de vehiculos","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","196597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95313}]","Estado de México","ADQUISICION DE VEHICULOS","196597","true","Presencial","Universidad Tecnológica de Tecámac","2012-05-02T00:00:00.000Z","156423","ocds-0ud2q6-LA-011000994-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","357531.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUTOCOMPACTOS ECATEPEC SA DE CV, id=autocompactos-ecatepec-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357531.02","196597"
"2019-01-24T01:18:06.000Z","2013-10-15T13:50:00.000Z","2013-11-28T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales","LA-915105899-N7-2013-454189","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[perkin-elmer-de-mexico-sa]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-11-05T09:30:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de Equipo Especializado con Recurso FACUT 2013","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de Equipo Especializado con Recurso FACUT 2013","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","454189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810}]","Estado de México","Adquisicion de Equipo Especializado con Recurso FACUT 2013","454189","true","Presencial","Universidad Tecnológica de Tecámac","2014-01-27T00:00:00.000Z","477713","ocds-0ud2q6-LA-915105899-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","352941.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","352941.67","454189"
