"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500241349&p_CveDep=18576&p_CveUni=009&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-051-07-4500241349","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO PARA EL DEPARTAMENTO DE SEGURIDAD Y CONTRA INCENDIO","[{id=compranet3-1620530467436}]","18576009","EQUIPO PARA EL DEPARTAMENTO DE SEGURIDAD Y CONTRA INCENDIO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500241349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500241349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500241349&p_CveDep=18576&p_CveUni=009&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","EQUIPO PARA EL DEPARTAMENTO DE SEGURIDAD Y CONTRA INCENDIO","4500241349","PEMEX REFINACIÓN","18576009-051-07","ocds-0ud2q6-18576009-051-07","306300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306300","4500241349"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177566&p_CveDep=18576&p_CveUni=009&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-039-05-4500177566","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EXTINGUIDORES, MATERIALES Y EQUIPOS PARA SEGURIDAD INDUSTRIAL","[{id=compranet3-1620530467436}]","18576009","EXTINGUIDORES, MATERIALES Y EQUIPOS PARA SEGURIDAD INDUSTRIAL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500177566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177566-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177566&p_CveDep=18576&p_CveUni=009&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","EXTINGUIDORES, MATERIALES Y EQUIPOS PARA SEGURIDAD INDUSTRIAL","4500177566","PEMEX REFINACIÓN","18576009-039-05","ocds-0ud2q6-18576009-039-05","2302500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2302500","4500177566"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246174&p_CveDep=18576&p_CveUni=082&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18576082-019-07-4500246174","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Adquisiciýn de Mangueras Contraincendio","[{id=compranet3-1620530467436}]","18576082","Adquisiciýn de Mangueras Contraincendio","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500246174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246174&p_CveDep=18576&p_CveUni=082&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mangueras Contraincendio","4500246174","PEMEX REFINACIÓN","18576082-019-07","ocds-0ud2q6-18576082-019-07","96500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96500","4500246174"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246651&p_CveDep=18576&p_CveUni=082&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18576082-019-07-4500246651","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Adquisiciýn de Mangueras Contraincendio","[{id=compranet3-1620530467436}]","18576082","Adquisiciýn de Mangueras Contraincendio","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500246651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246651&p_CveDep=18576&p_CveUni=082&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mangueras Contraincendio","4500246651","PEMEX REFINACIÓN","18576082-019-07","ocds-0ud2q6-18576082-019-07","63325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63325","4500246651"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011817/11818&p_CveDep=18576&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-003-07-4600011817/11818","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Nuevo León","unidad-compradora","Adquisicion de Mangueras contra incendio, mangueras industriales y accesorios","[{id=compranet3-1620530467436}]","18576103","Adquisicion de Mangueras contra incendio, mangueras industriales y accesorios","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","4600011817/11818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011817/11818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011817/11818&p_CveDep=18576&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisicion de Mangueras contra incendio, mangueras industriales y accesorios","4600011817/11818","PEMEX REFINACIÓN","18576103-003-07","ocds-0ud2q6-18576103-003-07","938045.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","938045.76","4600011817/11818"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177511 /13&p_CveDep=18576&p_CveUni=103&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-019-05-4500177511 /13","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Nuevo León","unidad-compradora","ADQUISICIýN DE EQUIPOS DE MEDICION Y CONTROL.","[{id=compranet3-1620530467436}]","18576103","ADQUISICIýN DE EQUIPOS DE MEDICION Y CONTROL.","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","4500177511 /13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177511 /13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177511 /13&p_CveDep=18576&p_CveUni=103&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE EQUIPOS DE MEDICION Y CONTROL.","4500177511 /13","PEMEX REFINACIÓN","18576103-019-05","ocds-0ud2q6-18576103-019-05","1160094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160094","4500177511 /13"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206214&p_CveDep=18576&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-010-06-4500206214","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Mangueras Contra Incendio","[{id=compranet3-1620530467436}]","18576035","Mangueras Contra Incendio","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500206214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206214&p_CveDep=18576&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Mangueras Contra Incendio","4500206214","PEMEX REFINACIÓN","18576035-010-06","ocds-0ud2q6-18576035-010-06","482432.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482432.89","4500206214"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500323056&p_CveDep=18576&p_CveUni=178&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Contratación de Bienes y Servicios","18576178-009-09-4500323056","[contract]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Equipo Contraincendio a Precio fijo Para el ejercicio fiscal 2009.","[{id=compranet3-1620530467436}]","18576178","Equipo Contraincendio a Precio fijo Para el ejercicio fiscal 2009.","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","4500323056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500323056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500323056&p_CveDep=18576&p_CveUni=178&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Equipo Contraincendio a Precio fijo Para el ejercicio fiscal 2009.","4500323056","PEMEX REFINACIÓN","18576178-009-09","ocds-0ud2q6-18576178-009-09","37498642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37498642","4500323056"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Gerencia de Almacenamiento y Reparto Norte","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017300&p_CveDep=18576&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Gerencia de Almacenamiento y Reparto Norte","18576180-001-10-4600017300","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Reparto Norte","unidad-compradora","Adquisición de Articulos de Seguridad y Accesorios Contra Incendio","[{id=compranet3-1620530467436}]","18576180","Adquisición de Articulos de Seguridad y Accesorios Contra Incendio","open","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion","Gerencia de Almacenamiento y Reparto Norte","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion","4600017300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017300&p_CveDep=18576&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de Articulos de Seguridad y Accesorios Contra Incendio","4600017300","PEMEX REFINACIÓN","18576180-001-10","ocds-0ud2q6-18576180-001-10","401334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401334","4600017300"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Gerencia de Almacenamiento y Reparto Norte","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015986 y 15987&p_CveDep=18576&p_CveUni=180&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Gerencia de Almacenamiento y Reparto Norte","18576180-002-09-4600015986 y 15987","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Reparto Norte","unidad-compradora","Adquiscion de Liquido Espumante, Trajes de Bombero, Extintores y Accesorios Contra Incendio","[{id=compranet3-1620530467436}]","18576180","Adquiscion de Liquido Espumante, Trajes de Bombero, Extintores y Accesorios Contra Incendio","open","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion","Gerencia de Almacenamiento y Reparto Norte","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion","4600015986 y 15987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015986 y 15987-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015986 y 15987&p_CveDep=18576&p_CveUni=180&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquiscion de Liquido Espumante, Trajes de Bombero, Extintores y Accesorios Contra Incendio","4600015986 y 15987","PEMEX REFINACIÓN","18576180-002-09","ocds-0ud2q6-18576180-002-09","3727799.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3727799.06","4600015986 y 15987"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003929&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-06-4900003929","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[productos-industriales-acuario-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Artýculos de seguridad de importaciýn","[{id=compranet3-1620530467436}]","18577001","Artýculos de seguridad de importaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003929&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Artýculos de seguridad de importaciýn","4900003929","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-06","ocds-0ud2q6-18577001-034-06","1077937.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1077937.27","4900003929"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006067&p_CveDep=18577&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-041-07-4900006067","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[productos-industriales-acuario-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema de Movilizaciýn de Agua y Bombas Centrifugas.","[{id=compranet3-1620530467436}]","18577001","Sistema de Movilizaciýn de Agua y Bombas Centrifugas.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006067&p_CveDep=18577&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Sistema de Movilizaciýn de Agua y Bombas Centrifugas.","4900006067","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-041-07","ocds-0ud2q6-18577001-041-07","6627471.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6627471.57","4900006067"
