"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Invitacion a 3","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECNICOS INGENIEROS Y ASOCIADOS EN EQUIPOS MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0372&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SENASICA-S-179-10&vv_provsino=0]","[{roles=supplier, name=TECNICOS INGENIEROS Y ASOCIADOS EN EQUIPOS MEDICOS, S.A. DE C.V., details={type=company}, id=tecnicos-ingenieros-y-asociados-en-equipos-medicos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-372-10-SENASICA-S-179-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[tecnicos-ingenieros-y-asociados-en-equipos-medicos-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","8210001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-179-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-179-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0372&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SENASICA-S-179-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","SENASICA-S-179-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-372-10","ocds-0ud2q6-08210001-372-10","142045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS INGENIEROS Y ASOCIADOS EN EQUIPOS MEDICOS, S.A. DE C.V., id=tecnicos-ingenieros-y-asociados-en-equipos-medicos-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142045","SENASICA-S-179-10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MYSLAB, S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0373&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SENASICA-S-180-10&vv_provsino=0]","[{roles=supplier, name=MYSLAB, S.A DE CV, details={type=company}, id=myslab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-373-10-SENASICA-S-180-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[myslab-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","8210001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-180-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-180-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0373&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SENASICA-S-180-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO","SENASICA-S-180-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-373-10","ocds-0ud2q6-08210001-373-10","200750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYSLAB, S.A DE CV, id=myslab-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200750","SENASICA-S-180-10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONTROL Y PROCESO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0374&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SENASICA-S-181-10&vv_provsino=0]","[{roles=supplier, name=CONTROL Y PROCESO, S. A. DE C. V., details={type=company}, id=control-y-proceso-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-374-10-SENASICA-S-181-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[control-y-proceso-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","8210001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-181-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-181-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0374&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SENASICA-S-181-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO","SENASICA-S-181-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-374-10","ocds-0ud2q6-08210001-374-10","140008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y PROCESO, S. A. DE C. V., id=control-y-proceso-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140008","SENASICA-S-181-10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VALIDACION Y METROLOGIA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0375&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-182-10&vv_provsino=0]","[{roles=supplier, name=VALIDACION Y METROLOGIA, S.A. DE C.V, details={type=company}, id=validacion-y-metrologia-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-375-10-SENASICA-S-182-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[validacion-y-metrologia-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","8210001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-182-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-182-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0375&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-182-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO","SENASICA-S-182-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-375-10","ocds-0ud2q6-08210001-375-10","110649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALIDACION Y METROLOGIA, S.A. DE C.V, id=validacion-y-metrologia-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110649","SENASICA-S-182-10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NEXTBYTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0376&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-186-10&vv_provsino=0]","[{roles=supplier, name=NEXTBYTE, S.A. DE C.V., details={type=company}, id=nextbyte-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-376-10-SENASICA-S-186-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[nextbyte-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO DE LOS SITIOS ELECTRONICOS","[{id=compranet3-1620530467436}]","8210001","MANTENIMIENTO DE LOS SITIOS ELECTRONICOS","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-186-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-186-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0376&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-186-10&vv_provsino=0}]","MANTENIMIENTO DE LOS SITIOS ELECTRONICOS","SENASICA-S-186-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-376-10","ocds-0ud2q6-08210001-376-10","794000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTBYTE, S.A. DE C.V., id=nextbyte-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794000","SENASICA-S-186-10"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SILOGY SERVICIOS PROFESIONALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-001619&vv_provsino=0]","[{roles=supplier, name=SILOGY SERVICIOS PROFESIONALES, S.C., details={type=company}, id=silogy-servicios-profesionales-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-120-10-AO03-001619","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[silogy-servicios-profesionales-sc]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEÑALAMIENTOS","[{id=compranet3-1620530467436}]","8210001","SEÑALAMIENTOS","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-001619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-001619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-001619&vv_provsino=0}]","SEÑALAMIENTOS","AO03-001619","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-120-10","ocds-0ud2q6-08210001-120-10","299340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILOGY SERVICIOS PROFESIONALES, S.C., id=silogy-servicios-profesionales-sc}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299340","AO03-001619"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Invitacion a 3","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DIGITAL DOCU SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SENASICA-S-141-08&vv_provsino=0]","[{roles=supplier, name=DIGITAL DOCU SYSTEMS, S.A. DE C.V., details={type=company}, id=digital-docu-systems-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-121-08-SENASICA-S-141-08","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[digital-docu-systems-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DIGITALIZACION EN EL SENASICA","[{id=compranet3-1620530467436}]","8210001","DIGITALIZACION EN EL SENASICA","limited","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-141-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-141-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SENASICA-S-141-08&vv_provsino=0}]","DIGITALIZACION EN EL SENASICA","SENASICA-S-141-08","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-121-08","ocds-0ud2q6-08210001-121-08","1735000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL DOCU SYSTEMS, S.A. DE C.V., id=digital-docu-systems-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735000","SENASICA-S-141-08"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARQUES BUSTILLO RAQUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=B00-2009-0009&vv_provsino=0]","[{roles=supplier, name=MARQUES BUSTILLO RAQUEL, details={type=person}, id=marques-bustillo-raquel}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-121-09-B00-2009-0009","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[marques-bustillo-raquel]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PRESTAR SERVICIOS PROFESIONALES COMO APOYO A LA OPERACION DEL PROGRAMA SUJETO A REGLAS DE OPERACION DENOMINADO ""APOYO PARA IMPULSAR LA CALIDAD E INOCUIDAD DE PRODUCTOS CARNICOS, MEDIANTE EL SACRIFICIO","[{id=compranet3-1620530467436}]","8210001","PRESTAR SERVICIOS PROFESIONALES COMO APOYO A LA OPERACION DEL PROGRAMA SUJETO A REGLAS DE OPERACION DENOMINADO ""APOYO PARA IMPULSAR LA CALIDAD E INOCUIDAD DE PRODUCTOS CARNICOS, MEDIANTE EL SACRIFICIO","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00-2009-0009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00-2009-0009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=B00-2009-0009&vv_provsino=0}]","PRESTAR SERVICIOS PROFESIONALES COMO APOYO A LA OPERACION DEL PROGRAMA SUJETO A REGLAS DE OPERACION DENOMINADO ""APOYO PARA IMPULSAR LA CALIDAD E INOCUIDAD DE PRODUCTOS CARNICOS, MEDIANTE EL SACRIFICIO","B00-2009-0009","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-121-09","ocds-0ud2q6-08210001-121-09","241567.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARQUES BUSTILLO RAQUEL, id=marques-bustillo-raquel}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241567.27","B00-2009-0009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORGANIZACION MITAMEX, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-017-10&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-121-10-SENASICA-S-017-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[organizacion-mitamex-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ARRENDAMIENTO CON SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","8210001","ARRENDAMIENTO CON SERVICIO DE FOTOCOPIADO","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-017-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-017-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-017-10&vv_provsino=0}]","ARRENDAMIENTO CON SERVICIO DE FOTOCOPIADO","SENASICA-S-017-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-121-10","ocds-0ud2q6-08210001-121-10","4032000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A DE C.V., id=organizacion-mitamex-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4032000","SENASICA-S-017-10"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Invitacion a 3","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROCESOS E IMPERMEABILIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SENASICA-S-142-08&vv_provsino=0]","[{roles=supplier, name=PROCESOS E IMPERMEABILIZACIONES, S.A. DE C.V., details={type=company}, id=procesos-e-impermeabilizaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-122-08-SENASICA-S-142-08","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[procesos-e-impermeabilizaciones-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE IMPERMEABILIZACIÓN EN SALUD ANIMAL","[{id=compranet3-1620530467436}]","8210001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE IMPERMEABILIZACIÓN EN SALUD ANIMAL","limited","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-142-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-142-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SENASICA-S-142-08&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE IMPERMEABILIZACIÓN EN SALUD ANIMAL","SENASICA-S-142-08","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-122-08","ocds-0ud2q6-08210001-122-08","228540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS E IMPERMEABILIZACIONES, S.A. DE C.V., id=procesos-e-impermeabilizaciones-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228540","SENASICA-S-142-08"
