"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-11-11T13:25:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[ESCUDO BETA TECNOLOGIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739733]","[{address={countryName=México}, roles=supplier, name=ESCUDO BETA TECNOLOGIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=escudo-beta-tecnologias-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N44-2015-960480","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[escudo-beta-tecnologias-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2015-11-18T18:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DEL SISTEMA DE CONTROL DE ACCESO","[{id=compranet-1620524637144}]","012U00999","false","Expirado","ADQUISICION DEL SISTEMA DE CONTROL DE ACCESO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","960480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739733}]","ADQUISICION DEL SISTEMA DE CONTROL DE ACCESO","960480","true","Mixta","Comisión Nacional de Protección Social en Salud","2015-12-31T00:00:00.000Z","942722","ocds-0ud2q6-AA-012000976-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","405172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=ESCUDO BETA TECNOLOGIAS SA DE CV, id=escudo-beta-tecnologias-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405172.41","960480"
"2019-01-24T01:18:06.000Z","2013-09-06T14:19:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[GRUPO EMPRESARIAL RAA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298206]","[{identifier={legalName=GRUPO EMPRESARIAL RAA SA DE CV, scheme=RUPC, id=103347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL RAA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-raa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N28-2013-831448","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[grupo-empresarial-raa-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2013-09-09T14:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","012U00999","false","Expirado","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","831448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298206}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","831448","true","Mixta","Comisión Nacional de Protección Social en Salud","2013-09-19T00:00:00.000Z","452920","ocds-0ud2q6-AA-012000976-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388681.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=GRUPO EMPRESARIAL RAA SA DE CV, id=grupo-empresarial-raa-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388681.02","831448"
"2019-01-24T01:18:06.000Z","2013-09-11T18:35:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[MARTHA REYNA DEL CARMEN MALDONADO ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300423]","[{address={countryName=México}, roles=supplier, name=MARTHA REYNA DEL CARMEN MALDONADO ANDRADE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-reyna-del-carmen-maldonado-andrade}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N29-2013-831471","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[martha-reyna-del-carmen-maldonado-andrade]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2013-09-12T14:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ALIMENTOS Y PERSONAL DE SERVICIO PARA REUNIONES DE TRABAJO","[{id=compranet-1620524637144}]","012U00999","false","Expirado","ALIMENTOS Y PERSONAL DE SERVICIO PARA REUNIONES DE TRABAJO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","831471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300423}]","ALIMENTOS Y PERSONAL DE SERVICIO PARA REUNIONES DE TRABAJO","831471","true","Mixta","Comisión Nacional de Protección Social en Salud","2013-12-31T00:00:00.000Z","455866","ocds-0ud2q6-AA-012000976-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=MARTHA REYNA DEL CARMEN MALDONADO ANDRADE, id=martha-reyna-del-carmen-maldonado-andrade}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","831471"
"2019-01-24T01:17:46.000Z","2014-03-12T12:41:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[CREACION DE EVENTOS & GOURMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374357]","[{identifier={legalName=CREACION DE EVENTOS & GOURMET SA DE CV, scheme=RUPC, id=363415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREACION DE EVENTOS & GOURMET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creacion-de-eventos-&-gourmet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N8-2014-833842","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[creacion-de-eventos-&-gourmet-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-03-14T17:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO DE TODO TIPO DE PRODUCTOS ALIMIENTICIOS Y BEBIDAS","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SUMINISTRO DE TODO TIPO DE PRODUCTOS ALIMIENTICIOS Y BEBIDAS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","833842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374357}]","SUMINSTRO DE TODO TIPO DE PRODUCTOS ALIMENTICIOS Y BEBIDAS","833842","true","Mixta","Comisión Nacional de Protección Social en Salud","2014-12-31T00:00:00.000Z","563345","ocds-0ud2q6-AA-012000976-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=CREACION DE EVENTOS & GOURMET SA DE CV, id=creacion-de-eventos-&-gourmet-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","833842"
"2019-01-24T01:17:46.000Z","2014-03-12T13:50:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374439]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N9-2014-834040","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[juan-martin-guerrero-rojas]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-03-14T17:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SONORIZACION","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SONORIZACION","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","834040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374439}]","SONORIZACION","834040","true","Mixta","Comisión Nacional de Protección Social en Salud","2014-12-31T00:00:00.000Z","563498","ocds-0ud2q6-AA-012000976-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","834040"
"2019-01-24T01:17:46.000Z","2014-11-12T15:22:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[CONGRESOS, CONVENCIONES & EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482415]","[{identifier={legalName=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, scheme=RUPC, id=11804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N39-2014-834431","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[congresos-convenciones-&-eventos-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-11-14T18:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACION DE TALLERES DE TRABAJO","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SERVICIO INTEGRAL PARA LA REALIZACION DE TALLERES DE TRABAJO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","834431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482415}]","SERVICIO INTEGRAL PARA LA REALIZACION DE TALLERES DE TRABAJO","834431","true","Mixta","Comisión Nacional de Protección Social en Salud","2014-12-19T00:00:00.000Z","714839","ocds-0ud2q6-AA-012000976-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387900","834431"
"2019-01-24T01:17:46.000Z","2014-02-07T15:05:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[CONGRESOS, CONVENCIONES & EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361854]","[{identifier={legalName=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, scheme=RUPC, id=11804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N1-2014-833764","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[congresos-convenciones-&-eventos-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-02-11T14:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Productos Alimenticios","[{id=compranet-1620524637144}]","012U00999","false","Expirado","Productos Alimenticios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","833764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361854}]","Productos Alimenticios","833764","true","Mixta","Comisión Nacional de Protección Social en Salud","2014-10-31T00:00:00.000Z","546068","ocds-0ud2q6-AA-012000976-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387871","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387871","833764"
"2019-01-24T01:18:06.000Z","2013-11-15T09:19:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[JUAN RAMON VELAZQUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331253]","[{identifier={legalName=JUAN RAMON VELAZQUEZ HERNANDEZ, scheme=RUPC, id=63453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN RAMON VELAZQUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-ramon-velazquez-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N39-2013-831568","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[juan-ramon-velazquez-hernandez]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2013-11-19T12:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ARTICULO PROMOCIONALES","[{id=compranet-1620524637144}]","012U00999","false","Expirado","ARTICULO PROMOCIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","831568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331253}]","Promocionales para las Distintas áreas de la CNPSS","831568","true","Mixta","Comisión Nacional de Protección Social en Salud","2013-11-29T00:00:00.000Z","501769","ocds-0ud2q6-AA-012000976-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=JUAN RAMON VELAZQUEZ HERNANDEZ, id=juan-ramon-velazquez-hernandez}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387250","831568"
"2019-01-24T01:18:06.000Z","2013-04-25T13:22:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[SR & FRIENDS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247808]","[{identifier={legalName=SR & FRIENDS SA DE CV, scheme=RUPC, id=9928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SR & FRIENDS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sr-&-friends-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N9-2013-831125","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[sr-&-friends-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2013-04-29T14:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ANALISIS Y RECOPILACION DE INFORMACION","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SERVICIO DE ANALISIS Y RECOPILACION DE INFORMACION","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","831125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247808}]","SERVICIO DE ANALISIS Y RECOPILACION DE INFORMACION","831125","true","Mixta","Comisión Nacional de Protección Social en Salud","2013-12-31T00:00:00.000Z","381960","ocds-0ud2q6-AA-012000976-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","383370.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=SR & FRIENDS SA DE CV, id=sr-&-friends-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383370.68","831125"
"2019-01-24T01:17:46.000Z","2014-02-24T14:29:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[SR & FRIENDS ESTADO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367855]","[{address={countryName=México}, roles=supplier, name=SR & FRIENDS ESTADO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sr-&-friends-estado-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N7-2014-833783","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[sr-&-friends-estado-de-mexico-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-02-26T14:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios Relacionados al Monitoreo de Información en medios masivos","[{id=compranet-1620524637144}]","012U00999","false","Expirado","Servicios Relacionados al Monitoreo de Información en medios masivos","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","833783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367855}]","Servicios Relacionados al Monitoreo de Información en medios masivos","833783","true","Mixta","Comisión Nacional de Protección Social en Salud","2014-10-31T00:00:00.000Z","554415","ocds-0ud2q6-AA-012000976-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","383368.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=SR & FRIENDS ESTADO DE MEXICO SA DE CV, id=sr-&-friends-estado-de-mexico-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383368.97","833783"
