"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Ingeniería y Construcciones Carden S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022867]","[{roles=supplier, name=Ingeniería y Construcciones Carden S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500022867-4500022867","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-construcciones-carden-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor incluye estructuras del Libramiento Sur de Reynosa","[{id=pot-1620519810584}]","Mantenimiento menor incluye estructuras del Libramiento Sur de Reynosa","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022867}]","Mantenimiento menor incluye estructuras del Libramiento Sur de Reynosa","4500022867","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-02-08T00:00:00.000Z","4500022867","ocds-0ud2q6-4500022867","6908986.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Construcciones Carden S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6908986.12","4500022867","true"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Simón Proyectos y Construcción S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019186]","[{roles=supplier, name=Simón Proyectos y Construcción S.A. de C.V., details={type=company}, id=simon-proyectos-y-construccion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500019186-4500019186","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simon-proyectos-y-construccion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de estructuras Puente Internacional Reynosa-Pharr","[{id=pot-1620519810584}]","Mantenimiento menor de estructuras Puente Internacional Reynosa-Pharr","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019186}]","Mantenimiento menor de estructuras Puente Internacional Reynosa-Pharr","4500019186","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-02-28T00:00:00.000Z","4500019186","ocds-0ud2q6-4500019186","6399667.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Simón Proyectos y Construcción S.A. de C.V., id=simon-proyectos-y-construccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6399667.15","4500019186","true"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Ingeniería y Construcciones Carden S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024214]","[{roles=supplier, name=Ingeniería y Construcciones Carden S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500024214-4500024214","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-construcciones-carden-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento menor en tramo carretero del Libramiento Sur II de Reynosa del km 7 720 al km 13 100 primera etapa. incluye: estructuras","[{id=pot-1620519810584}]","Trabajos de mantenimiento menor en tramo carretero del Libramiento Sur II de Reynosa del km 7 720 al km 13 100 primera etapa. incluye: estructuras","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024214}]","Trabajos de mantenimiento menor en tramo carretero del Libramiento Sur II de Reynosa del km 7 720 al km 13 100 primera etapa. incluye: estructuras","4500024214","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-31T00:00:00.000Z","4500024214","ocds-0ud2q6-4500024214","6283096.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Construcciones Carden S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6283096.29","4500024214",
"2021-05-09T00:24:27.000Z","2017-01-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Carcep S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025672]","[{roles=supplier, name=Carcep S.A. de C.V., details={type=company}, id=carcep-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500025672-4500025672","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[carcep-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor del corredor Reynosa-Pharr. km 0 000 al km 6 600. incluye: estructuras","[{id=pot-1620519810584}]","Mantenimiento menor del corredor Reynosa-Pharr. km 0 000 al km 6 600. incluye: estructuras","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025672}]","Mantenimiento menor del corredor Reynosa-Pharr. km 0 000 al km 6 600. incluye: estructuras","4500025672","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-31T00:00:00.000Z","4500025672","ocds-0ud2q6-4500025672","5764456.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carcep S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5764456.6","4500025672",
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Carcep S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024215]","[{roles=supplier, name=Carcep S.A. de C.V., details={type=company}, id=carcep-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500024215-4500024215","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[carcep-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor del corredor Reynosa-Pharr. km 0 000 al km 6 600 incluye: estructuras","[{id=pot-1620519810584}]","Mantenimiento menor del corredor Reynosa-Pharr. km 0 000 al km 6 600 incluye: estructuras","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024215}]","Mantenimiento menor del corredor Reynosa-Pharr. km 0 000 al km 6 600 incluye: estructuras","4500024215","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-31T00:00:00.000Z","4500024215","ocds-0ud2q6-4500024215","5054167.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carcep S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5054167.11","4500024215",
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Laboratorio de Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018204]","[{roles=supplier, name=Laboratorio de Ingeniería S.A. de C.V., details={type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500018204-4500018204","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[laboratorio-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: Rehabilitación del pavimento del Km 26 200 al Km 49 400 cuerpo A y del Km 26 200 al Km 39 000 cuerpo B de la autopista Matamoros Reynosa","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: Rehabilitación del pavimento del Km 26 200 al Km 49 400 cuerpo A y del Km 26 200 al Km 39 000 cuerpo B de la autopista Matamoros Reynosa","limited","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018204}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: Rehabilitación del pavimento del Km 26 200 al Km 49 400 cuerpo A y del Km 26 200 al Km 39 000 cuerpo B de la autopista Matamoros Reynosa","4500018204","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-01-05T00:00:00.000Z","4500018204","ocds-0ud2q6-4500018204","4998539.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laboratorio de Ingeniería S.A. de C.V., id=laboratorio-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4998539.76","4500018204",
"2021-05-09T00:24:27.000Z","2018-01-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[CARCEP S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027086]","[{roles=supplier, name=CARCEP S.A. de C.V., details={type=company}, id=carcep-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500027086-4500027086","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[carcep-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor en estructuras del Puente Intl. Gral. Ignacio Zaragoza en cuerpo aguas arriba (existente) y puente (aguas abajo nuevo)","[{id=pot-1620519810584}]","Mantenimiento menor en estructuras del Puente Intl. Gral. Ignacio Zaragoza en cuerpo aguas arriba (existente) y puente (aguas abajo nuevo)","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027086}]","Mantenimiento menor en estructuras del Puente Intl. Gral. Ignacio Zaragoza en cuerpo aguas arriba (existente) y puente (aguas abajo nuevo)","4500027086","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2019-01-31T00:00:00.000Z","4500027086","ocds-0ud2q6-4500027086","4901735.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARCEP S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4901735.3","4500027086",
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[ROBERTO AVILES ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019841]","[{roles=supplier, name=ROBERTO AVILES ROSALES, details={type=person}, id=roberto-aviles-rosales}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500019841-4500019841","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[roberto-aviles-rosales]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INMUEBLES DE LA RED FONADIN","[{id=pot-1620519810584}]","MANTENIMIENTO A INMUEBLES DE LA RED FONADIN","direct","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019841}]","MANTENIMIENTO A INMUEBLES DE LA RED FONADIN","4500019841","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019841","ocds-0ud2q6-4500019841","4729636.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO AVILES ROSALES, id=roberto-aviles-rosales}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4729636.6","4500019841",
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Ingeniería y Construcciones Carden S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024307]","[{roles=supplier, name=Ingeniería y Construcciones Carden S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500024307-4500024307","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-construcciones-carden-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor en estructuras puente Intl. Gral Ignacio Zaragoza en cuerpo aguas arriba (nuevo) y puente (aguas abajo) existente","[{id=pot-1620519810584}]","Mantenimiento menor en estructuras puente Intl. Gral Ignacio Zaragoza en cuerpo aguas arriba (nuevo) y puente (aguas abajo) existente","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024307}]","Mantenimiento menor en estructuras puente Intl. Gral Ignacio Zaragoza en cuerpo aguas arriba (nuevo) y puente (aguas abajo) existente","4500024307","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-09T00:00:00.000Z","4500024307","ocds-0ud2q6-4500024307","4590099.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Construcciones Carden S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4590099.59","4500024307","true"
"2021-05-09T00:24:27.000Z","2017-01-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Ingeniería y Construcciones Carden S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025698]","[{roles=supplier, name=Ingeniería y Construcciones Carden S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500025698-4500025698","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-construcciones-carden-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor en estructuras del Puente Intl. Gral. Ignacio Zaragoza en cuerpo aguas arriba (existente) y puente (aguas abajo nuevo)","[{id=pot-1620519810584}]","Mantenimiento menor en estructuras del Puente Intl. Gral. Ignacio Zaragoza en cuerpo aguas arriba (existente) y puente (aguas abajo nuevo)","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025698}]","Mantenimiento menor en estructuras del Puente Intl. Gral. Ignacio Zaragoza en cuerpo aguas arriba (existente) y puente (aguas abajo nuevo)","4500025698","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-31T00:00:00.000Z","4500025698","ocds-0ud2q6-4500025698","4471811.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Construcciones Carden S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4471811.33","4500025698",
"2021-05-09T00:24:27.000Z","2010-01-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Ingeniería y Construcciones Carden S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013458]","[{roles=supplier, name=Ingeniería y Construcciones Carden S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500013458-4500013458","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-construcciones-carden-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento menor de la autopista Matamoros - Reynosa.","[{id=pot-1620519810584}]","Trabajos de mantenimiento menor de la autopista Matamoros - Reynosa.","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013458}]","Trabajos de mantenimiento menor de la autopista Matamoros - Reynosa.","4500013458","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-31T00:00:00.000Z","4500013458","ocds-0ud2q6-4500013458","4348061.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Construcciones Carden S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4348061.61","4500013458",
