"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V.","0","645299.5","0","h&l-consultorias-asociadas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CURRIE & BROWN MEXICO, S. A DE C. V.}, {name=Currie & Brown Mexico S.A. de C.V.}, {name=CURRIE & BROWN MÉXICO S.A. DE C.V.}]","0","[{id=tdc}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","5","CURRIE & BROWN MEXICO, S.A. DE C.V.","0","4.5888267879999995E7","0","currie-&-brown-mexico-sa-de-cv","0","[profit]"
"[{name=Países Bajos, id=nl, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[{legalName=NACO, id=naco}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","NACO NETHERLANDS AIRPORTS CONSULTANTS, B.V.","0","1079335930","0","naco-netherlands-airports-consultants-bv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VAZQUEZ NAVA Y CONSULTORES, SC, scheme=RFC, id=VNC9501168D8}]","0","[{name=VÁZQUEZ NAVA Y CONSULTORES, S.C.}, {name=Vázquez Nava y Consultores, S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES, S.C.}, {name=Vazquez Nava y Consultores, S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES S.C.}, {name=VÁZQUEZ NAVA Y CONSULTORES S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES S.C}, {name=Vázquez Nava y Consultores S.C}, {name=Vázquez Nava y Consultores S.C.}, {name=Vazquez Nava y Consultores S.C.}, {name=VÁZQUEZ NAVA Y CONSULTORES S.C}, {name=VAZQUEZ NAVA Y CONSULTORES, SC}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","15322440","[{id=compranet-1620524637144}]","78","VAZQUEZ NAVA Y CONSULTORES SC","0","5.5192845295E8","0","vazquez-nava-y-consultores-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FCC CONSTRUCCION, S.A.}]","0","[{id=tdc}, {id=compranet}]","[company]","0","0","[{id=tdc-1620615571864}]","2","FCC CONSTRUCCIÓN, S.A.","0","8.51445114234E10","0","fcc-construccion-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RUPC, id=7109, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RFC, verified=1, id=CST890605C72}]","0","[{name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A. DE C.V.}, {name=Consultoría Supervisión Técnica y Operación en Sistemas S.A de C.V.}, {name=CONSULTORIA SUPERVISIÓN TECNICA Y OPERACIÓN EN SISTEMAS S. A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACIÓN EN SISTEMAS SA DE CV}, {name=CONSULTORÍA SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TÉCNICA Y OPERACIÓN EN SISTEMAS S.A DE C.V.}, {name=CONSULTORIA SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A DE C.V}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S A DE C V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV","0","6.561727215286996E8","0","consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jones Day México, S.C.}, {name=JONES DAY MÉXICO, S.C.}, {name=Jones Day México S.C.}, {name=JONES DAY MEXICO S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","JONES DAY MEXICO, S.C.","0","122003000","0","jones-day-mexico-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=CEU851209JU0}]","0","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C..V}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C.V.}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C..V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","173","CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V.","0","1.8715588318999994E8","0","centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[]","0","[{name=Lauman S.A. de C.V.}, {name=LAUMAN, S.A. DE C.V.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","6","Lauman S.A. De C.V.","0","1.916755171E7","0","lauman-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., scheme=RUPC, id=5549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., scheme=RFC, verified=1, id=GYR880101TL1}]","0","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.}, {name=Galaz Yamazaki, Ruiz Urquiza, S.C.}, {name=GALAZ YAMAZAKI, RUIZ URQUIZA, S.C.}, {name=Galaz, Yamazaki, Ruiz Urquiza, S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA, S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA SC}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S.C.}, {name=GALAZ YAMAZAKI RUÍZ URQUIZA S.C.}, {name=Galaz Yamazaki Ruiz Urquiza S.C.}, {name=Galaz Yamazaki Ruíz Urquiza S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S. C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S.C}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S C}, {name=Galaz Yamazaki Ruiz Urquiza SC}, {name=GALAZ YAMAZAKI RUIZ URQUÍZA S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA, S. C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1621332","[{id=compranet-1620524637144}]","364","GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C.","0","7.731419079327002E8","0","galaz-yamazaki-ruiz-urquiza-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROMOTORA Y CONSULTORA DE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=PCI030409IX9}]","0","[{name=PROMOTORA Y CONSULTORA DE INGENIERIA, S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA, S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERIA S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERIA S.A DE C.V.}, {name=Promotora y Consultora de Ingeniería S.A. de C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA S.A DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA S.A DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","PROMOTORA Y CONSULTORA DE INGENIERIA SA DE CV","0","1.7857748642E8","0","promotora-y-consultora-de-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RUPC, id=48648, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RFC, verified=1, id=SAR980126MU8}]","0","[{name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS, S.A. DE C.V.}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS, S.A. DE C.V.}, {name=Servicios Audio Representaciones y Artístas, S.A. de C.V.}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS SA DE CV}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS, S.A DE C.V}, {name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S.A. DE C.V.}, {name=Servicios Audio Representaciones Y Artistas S.A. de C.V.}, {name=Servicios Audio Representaciones y Artistas S.A. de C.V.}, {name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S. A DE C.V.}, {name=Servicios Audio Representaciones y Artistas S.A de C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","182","SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV","0","7.389812647462002E8","0","servicios-audio-representaciones-y-artistas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=tdc}, {id=compranet}]","[company]","0","0","[{id=tdc-1620615571864}]","3","AGENCIA DE DESARROLLO RURAL MARTELLI, S.C. DE R.L. DE M.I.","0","4.930341008E7","0","agencia-de-desarrollo-rural-martelli-sc-de-rl-de-mi","0",
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[{legalName=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=SIV010329E53}]","0","[{name=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES S.A. DE C.V.}, {name=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES, S.A. DE C.V.}, {name=Soluciones Integrales VDV y Telecomunicaciones, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","10","SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES SA DE CV","0","7857226.890000001","0","soluciones-integrales-vdv-y-telecomunicaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLOBAL TELECOMUNICATION GROUP SA DE CV, scheme=RFC, verified=1, id=GTG020819JS3}]","0","[{name=GLOBAL TELECOMUNICATION GROUP, S.A. DE C.V.}, {name=GLOBAL TELECOMUNICATION GROUP S.A. DE C.V.}, {name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V}, {name=GLOBAL TELECOMUNICATION GROUP S.A. DE C.V}, {name=Global Telecomunication Group SA de CV}, {name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","105","GLOBAL TELECOMUNICATION GROUP SA DE CV","0","3.0467987566980016E8","0","global-telecomunication-group-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELCEL, id=telcel}, {legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}]","0","[{name=RADIOMOVIL DIPSA S.A DE C.V}, {name=RADIOMOVIL DIPSA, S.A. DE C.V.}, {name=RADIOMOVIL DIPSA S.A. DE C.V.}, {name=RADIOMÓVIL DIPSA, S.A. DE C.V.}, {name=Radiomovil DIPSA SA de CV}, {name=RADIOMOVIL DIPSA, S.A DE C.V}, {name=Radiomovil Dipsa S. A. de C. V.}, {name=Radiomovil Dipsa S.A de C.V.}, {name=Radiomovil Dipsa S.A. de C.V.}, {name=Radiomovil Dipsa .S.A de C.V.}, {name=RADIOMOVIL DIPSA S.A DE C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE C.V.}, {name=Radiomóvil Dipsa S.A. de C.V.}, {name=RADIOMOVIL DIPSA S. A. DE C. V.}, {name=RADIOMÓVIL DIPSA S. A. DE C. V.}, {name=Radiomovil DIPSA S.A de C.V}, {name=RADIOMOVIL DIPSA S.A.D E C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE C.V}, {name=RADIOMOVIL DIPSA S A DE C V}, {name=RADIOMOVIL DIPSA S. A. DEC.V.}, {name=RADIOMOVIL_DIPSA_SA_DE_CV}, {name=RADIOMOVIL DIPSA S.A.DE C.V.}, {name=RADIOMOVIL DIPSA SA. DE C.V.}, {name=RADIOMÓVIL DIPSA S.A.DE C.V.}, {name=Radiomóvil Dipsa S.A. De C.V.}, {name=RADIOMÓVIL DIPSA SA DE CV}, {name=RADIOMÓVIL DIPSA S.A DE C.V.}, {name=RADIOMOVIL DIPSA S.A.DE C.V}, {name=RADIOMÓVIL DIPSA S.A.DE C.V}, {name=Radiomovil Dipsa S.A de C.V}, {name=Radiomóvil Dipsa SA de CV}, {name=RADIOMOVIL DIPSA S.A. DE C.V}, {name=Radiomóvil Dipsa S. A. de C.V.}, {name=RADIOMOVIL DIPSA S.A.DEC.V.}, {name=RADIOMOVIL DIPSA SA. DE C.V}, {name=Radiomovil Dipsa S.A. de C.V}, {name=RADIOMOVIL DIPSA S A DE C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE .C.V}, {name=Radiomóvil DIPSA S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","186","1.238535195E7","[{id=compranet-1620524637144}]","2600","RADIOMOVIL DIPSA SA DE CV","0","2.5116997392265024E9","0","radiomovil-dipsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARRENDOMOVIL DE MEXICO SA DE CV, scheme=RUPC, id=12047, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARRENDOMOVIL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME021206NS8}]","0","[{name=ARRENDOMOVIL DE MEXICO, S.A. DE C.V.}, {name=ARRENDOMÓVIL DE MÉXICO, S.A. DE C.V.}, {name=ARRENDOMÒVIL DE MÈXICO SA DE CV}, {name=ARRENDOMOVIL DE MEXICO, S.A DE C.V.}, {name=ARRENDOMOVIL DE MÉXICO S.A. DE C.V.}, {name=ARRENDOMOVIL DE MEXICO S.A. DE C.V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A. DE C.V.}, {name=ARRENDOMOVIL DE MEXICO S A DE C V}, {name=Arrendomóvil de México S.A. de C.V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A. DE C. V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A DE C.V}, {name=ARRENDOMÓVIL DE MEXICO S.A. C.V.}, {name=ARRENDOMOVIL DE MÉXICO SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","204","ARRENDOMOVIL DE MEXICO SA DE CV","0","4.497966840452003E9","0","arrendomovil-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V, scheme=RUPC, id=7553, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V, scheme=RFC, verified=1, id=PCO811231EI4}]","0","[{name=LA PENÍNSULAR COMPAÑÍA CONSTRUCTORA, S.A. de C.V.}, {name=LA PENINSULAR COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}, {name=LA PENINSULAR COMPAÑIA CONSTRUCTORA, S.A. DE C.V.}, {name=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V.}, {name=La Peninsular Compañía constructora S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V","0","1.1520318645551999E11","0","la-peninsular-compania-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODEMEX, id=prodemex}, {legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RFC, verified=1, id=PDM9605167E4}]","0","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.}, {name=PROMOTORA Y DESARROLLADORA MEXICANA S.A. DE C.V.}, {name=Promotora y Desarrolladora Mexicana S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","3.39582367365E9","[{id=compranet-1620524637144}]","76","PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV","0","1.0786283721022853E11","0","promotora-y-desarrolladora-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=IDI930119FX2}]","0","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.}, {name=Impulsora de Desarrollo Integral S.A de C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL, S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1.2998030294E8","[{id=compranet-1620524637144}]","125","IMPULSORA DE DESARROLLO INTEGRAL SA DE CV","0","1.4273578831500004E10","0","impulsora-de-desarrollo-integral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INGENIEROS CIVILES ASOCIADOS SA DE CV, scheme=RUPC, id=8139, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A DE C.V.}, {name=Ingenieros Civiles Asociados S.A. de C.V.}, {name=ingenieros civiles asociados s.a. de c.v.}, {name=Ingenieros Civiles Asociados S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","1.29026703117E9","[{id=compranet-1620524637144}]","156","INGENIEROS CIVILES ASOCIADOS SA DE CV","0","1.4673412835127997E11","0","ingenieros-civiles-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=6361, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO980814BU4}]","0","[{name=CALZADA CONSTRUCCIONES SA DE CV}, {name=CALZADA CONSTRUCCIONES S.A. DE C.V.}, {name=CALZADA CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CALZADA CONSTRUCCIONES, S.A. DE C.V.","0","7.01209300214E9","0","calzada-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ACADEMIA DE INGENIERIA AC, scheme=RFC, verified=1, id=AIN0203116A1}]","0","[{name=ACADEMIA DE INGENIERIA A.C.}, {name=ACADEMIA DE INGENIERÍA, A.C.}, {name=ACADEMIA DE INGENIERIA, A.C.}, {name=Academia de Ingenieria A.C.}, {name=ACADEMIA DE INGENIERÍA A.C.}, {name=Academia de Ingeniería A.C.}, {name=Academia De Ingeniería A.C.}, {name=Academia de Ingeniería A.C}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","70","ACADEMIA DE INGENIERIA AC","0","4.2000764699999996E7","0","academia-de-ingenieria-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RUPC, id=398358, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RFC, verified=1, id=GIC9008132I9}]","0","[{name=GRUPO DE INGENIERÍA EN CONSULTORIA Y OBRAS, S.A. DE C.V.}, {name=GRUPO DE INGENIERÍA EN CONSULTORÍA Y OBRAS S.A. DE C.V.}, {name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.}, {name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV","0","1.8338983798000002E8","0","grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","ARGU ASESORES EN CAPITAL HUMANO; S.C.","0","3.718150372E7","0","argu-asesores-en-capital-humano;-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IDT EN SISTEMAS DE INFORMACION SA DE CV, scheme=RUPC, id=26894, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDT EN SISTEMAS DE INFORMACION SA DE CV, scheme=RFC, verified=1, id=ISI021115AFA}]","0","[{name=IDT EN SISTEMAS DE INFORMACION, S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.A DE C.V}, {name=IDT EN SISTEMAS DE INFORMACIÓN, S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION SA DE C V}, {name=IDT EN SISTEMAS DE INFORMACION S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACIÓN S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.A. C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.ADE C.V.}, {name=IDT en Sistemas de Información S.A. de C.V.}, {name=IDT En Sistemas de Información SA de CV}, {name=IDT EN SISTEMAS DE INFORMACIÓN S.A. de C.V}, {name=IDT EN SISTEMAS DE INFORMACION S.A DE C.V.}, {name=IDT En Sistemas De Información S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","IDT EN SISTEMAS DE INFORMACION SA DE CV","0","6.927892765500002E7","0","idt-en-sistemas-de-informacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PORTA BAÑOS 2000 SA DE CV, scheme=RFC, verified=1, id=PBD000118DD3}]","0","[{name=PORTA BAÑOS 2000 S.A. DE C.V.}, {name=PORTA BAÑOS 2000 SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","49","PORTA BAÑOS 2000, S.A. DE C.V.","0","1.1766444180000009E7","0","porta-banos-2000-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","FCC INDUSTRIAL E INFRAESTRUCTURAS ENERGÉTICAS, S.A.U.","0","84828377320","0","fcc-industrial-e-infraestructuras-energeticas-sau","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FLEXIBILIDAD EN SISTEMAS DE COMPUTO SC, scheme=RFC, verified=1, id=FSC940407ESA}]","0","[{name=FLEXIBILIDAD EN SISTEMAS DE COMPUTO, S.C.}, {name=FLEXIBILIDAD EN SISTEMAS DE CÓMPUTO, S.C.}, {name=FLEXIBILIDAD EN SISTEMAS DE CÓMPUTO S.C.}, {name=Flexibilidad en Sistemas de Cómputo S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","FLEXIBILIDAD EN SISTEMAS DE COMPUTO SC","0","9.387180469000001E7","0","flexibilidad-en-sistemas-de-computo-sc","0","[profit]"
