"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T11:49:38.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0021600001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000012-0021600001-432019002700009","[contract]","municipalidad-de-desamparados","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para cancha multiuso los dorados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0021600001}]","San José","432019002700009","2019CD-000012-0021600001","ocds-rwubve-2019CD-000012-0021600001","[BIENES]","385536","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","385536","432019002700009"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T11:37:45.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0016600012]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","541590","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000014-0016600012-432019001600049","[contract]","municipalidad-de-sarchi","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de materiales metálicos, herramientas y otros para el departamento de acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0016600012}]","Alajuela","432019001600049","2019CD-000014-0016600012","ocds-rwubve-2019CD-000014-0016600012","[BIENES]","488617","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","541590","https://www.sicop.go.cr/index.jsp","buyer","488617","432019001600049"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-27T09:35:49.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","2086000","CRC","Municipalidad de Atenas","2018CD-000138-0005500001-432018100000155","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INODOROS U ORINALES, PARA LOS SERVICIOS SANITARIOS DEL MERCADO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432018100000155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100000155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0005500001}]","Alajuela","432018100000155","2018CD-000138-0005500001","ocds-rwubve-2018CD-000138-0005500001","[BIENES]","1973889","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","2086000","https://www.sicop.go.cr/index.jsp","buyer","1973889","432018100000155",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T06:42:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000415-0015499999]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","2429600","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000415-0015499999-432018013500502","[contract]","municipalidad-de-san-jose","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Articulos Ferreteros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500502","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500502-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000415-0015499999}]","San José","432018013500502","2018CD-000415-0015499999","ocds-rwubve-2018CD-000415-0015499999","[BIENES]","2292514","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","2429600","https://www.sicop.go.cr/index.jsp","buyer","2292514","432018013500502",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T11:23:35.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","133358.1","CRC","Municipalidad de Atenas","2018CD-000081-0005500001-432018100000091","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CONSTRUCCIÓN DE CARROZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432018100000091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0005500001}]","Alajuela","432018100000091","2018CD-000081-0005500001","ocds-rwubve-2018CD-000081-0005500001","[BIENES]","558207","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","133358.1","https://www.sicop.go.cr/index.jsp","buyer","558207","432018100000091",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T14:46:49.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","477918.56","CRC","Municipalidad de Atenas","2018CD-000086-0005500001-432018100000106","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para realizar remodelación en el salón comunal de la Presa Los Ángeles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432018100000106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100000106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0005500001}]","Alajuela","432018100000106","2018CD-000086-0005500001","ocds-rwubve-2018CD-000086-0005500001","[BIENES]","456526.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","477918.56","https://www.sicop.go.cr/index.jsp","buyer","456526.8","432018100000106",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T14:49:32.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","224568.47999999998","CRC","Municipalidad de Atenas","2018CD-000089-0005500001-432018100000103","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para realizar delimitación cancha de fútbol Santa Eulalia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432018100000103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100000103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0005500001}]","Alajuela","432018100000103","2018CD-000089-0005500001","ocds-rwubve-2018CD-000089-0005500001","[BIENES]","187941.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","224568.47999999998","https://www.sicop.go.cr/index.jsp","buyer","187941.72","432018100000103",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T13:03:19.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000207-0007100001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","576733","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000207-0007100001-432018000100304","[contract]","ministerio-de-seguridad-publica","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METÁLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000207-0007100001}]",,"432018000100304","2018CD-000207-0007100001","ocds-rwubve-2018CD-000207-0007100001","[BIENES]","222190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","576733","https://www.sicop.go.cr/index.jsp","buyer","222190","432018000100304",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T11:55:15.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0000500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","1475000","CRC","Municipalidad de Alajuela","2018CD-000058-0000500001-432018002500094","[contract]","municipalidad-de-alajuela","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS METÁLICOS PARA LAS ACTIVIDADES DE BODEGA, PLAZA GANADO Y GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0000500001}]","Alajuela","432018002500094","2018CD-000058-0000500001","ocds-rwubve-2018CD-000058-0000500001","[BIENES]","2834113","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","1475000","https://www.sicop.go.cr/index.jsp","buyer","2834113","432018002500094",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T09:58:59.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","281000","CRC","Municipalidad de Atenas","2018CD-000061-0005500001-432018100000074","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA Y PLYWOOD PARA DEMARCACIÓN DE SEÑALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432018100000074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0005500001}]","Alajuela","432018100000074","2018CD-000061-0005500001","ocds-rwubve-2018CD-000061-0005500001","[BIENES/SERVICIOS]","211209","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","281000","https://www.sicop.go.cr/index.jsp","buyer","211209","432018100000074",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T08:17:06.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","737500","CRC","Municipalidad de Atenas","2018CD-000059-0005500001-432018100000069","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CONFECCIÓN DE CURULES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432018100000069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0005500001}]","Alajuela","432018100000069","2018CD-000059-0005500001","ocds-rwubve-2018CD-000059-0005500001","[BIENES/SERVICIOS]","591694","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","737500","https://www.sicop.go.cr/index.jsp","buyer","591694","432018100000069",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-10T09:27:02.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","3500000","CRC","Municipalidad de Atenas","2018CD-000146-0005500001-432019100000028","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CUADRO DE CONCRETO EN CALLE MUÑOZ, CONCEPCIÓN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432019100000028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0005500001}]","Alajuela","432019100000028","2018CD-000146-0005500001","ocds-rwubve-2018CD-000146-0005500001","[BIENES]","2716115","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2716115","432019100000028",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-10T08:59:28.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","1183900","CRC","Municipalidad de Atenas","2018CD-000155-0005500001-432019100000015","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARREGLO PUENTE EN SALIDA DE URB. MINOR CHAVES, CUADRANTES ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432019100000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0005500001}]","Alajuela","432019100000015","2018CD-000155-0005500001","ocds-rwubve-2018CD-000155-0005500001","[BIENES]","890100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","1183900","https://www.sicop.go.cr/index.jsp","buyer","890100","432019100000015",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-10T08:51:48.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","806000","CRC","Municipalidad de Atenas","2018CD-000157-0005500001-432019100000011","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA EDIFICIOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432019100000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0005500001}]","Alajuela","432019100000011","2018CD-000157-0005500001","ocds-rwubve-2018CD-000157-0005500001","[BIENES]","513156","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","806000","https://www.sicop.go.cr/index.jsp","buyer","513156","432019100000011",
