"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T12:52:45.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1.103339845E7","CRC","Municipalidad de Sarapiquí","2021CD-000108-0002300005-432021000500126","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Compactadora SM-4971 / Motoniveladora SM-4002 y Bodega.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0002300005}]","Heredia","432021000500126","2021-08-15T12:52:45.000Z","2021CD-000108-0002300005","ocds-rwubve-2021CD-000108-0002300005","[BIENES]","1.103339845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1.103339845E7","https://www.sicop.go.cr/index.jsp","buyer","1.103339845E7","432021000500126",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T15:18:10.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","2100000","CRC","Municipalidad de Sarapiquí","2021CD-000134-0002300005-432021000500144","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confeccion de mangueras hidráulicas para Excavadora SM-7259","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0002300005}]","Heredia","432021000500144","2021-09-18T15:18:10.000Z","2021CD-000134-0002300005","ocds-rwubve-2021CD-000134-0002300005","[BIENES]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432021000500144",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T09:54:16.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0002300005]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","109910.26","CRC","Municipalidad de Sarapiquí","2021CD-000140-0002300005-432021000500158","[contract]","municipalidad-de-sarapiqui","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO DE SERVICIO DE RENOVACIÓN DE FIRMAS DIGITALES Y COMPRA DE LECTOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0002300005}]","Heredia","432021000500158","2021-10-15T09:54:16.000Z","2021CD-000140-0002300005","ocds-rwubve-2021CD-000140-0002300005","[SERVICIOS]","109910.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","109910.26","https://www.sicop.go.cr/index.jsp","buyer","109910.26","432021000500158","624.490102","624.490102","USD","USD","176","176","624.490102","176","USD","USD","176","624.490102",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T11:44:31.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0002300005]","[{identifier={scheme=Registro Nacional, id=3101762792, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA COLONIAL LOCAL 1-09 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-motores-cdm-de-costa-rica-sociedad-anonima}]","87908.12","CRC","Municipalidad de Sarapiquí","2021CD-000138-0002300005-432021000500157","[contract]","municipalidad-de-sarapiqui","[comercial-de-motores-cdm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para vagoneta articulada A-40F","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0002300005}]","Heredia","432021000500157","2021-10-03T11:44:31.000Z","2021CD-000138-0002300005","ocds-rwubve-2021CD-000138-0002300005","[BIENES]","87908.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA, id=comercial-de-motores-cdm-de-costa-rica-sociedad-anonima}]","87908.12","https://www.sicop.go.cr/index.jsp","buyer","87908.12","432021000500157",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T13:12:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DEYVER MANUEL OROZCO SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000143-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=207100275, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DEYVER MANUEL OROZCO SANCHEZ, details={type=person}, id=deyver-manuel-orozco-sanchez}]","25000","CRC","Municipalidad de Sarapiquí","2021CD-000143-0002300005-432021000500154","[contract]","municipalidad-de-sarapiqui","[deyver-manuel-orozco-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANO DE OBRA PARA REPARACION Y MANTENIMIENTO DE SM-5229, SM-3797 Y SM-3999","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000143-0002300005}]","Heredia","432021000500154","2021-10-01T13:12:52.000Z","2021CD-000143-0002300005","ocds-rwubve-2021CD-000143-0002300005","[SERVICIOS]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEYVER MANUEL OROZCO SANCHEZ, id=deyver-manuel-orozco-sanchez}]","25000","https://www.sicop.go.cr/index.jsp","buyer","22000","432021000500154",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T09:48:08.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0002300005]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","180000","CRC","Municipalidad de Sarapiquí","2021CD-000142-0002300005-432021000500170","[contract]","municipalidad-de-sarapiqui","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro y Recarga de Extintores para la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0002300005}]","Heredia","432021000500170","2021-10-23T09:48:08.000Z","2021CD-000142-0002300005","ocds-rwubve-2021CD-000142-0002300005","[BIENES/SERVICIOS]","129000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","129000","432021000500170",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T11:37:54.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0002300005]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","1039000","CRC","Municipalidad de Sarapiquí","2021CD-000116-0002300005-432021000500132","[contract]","municipalidad-de-sarapiqui","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO MODELO 60000 KBTU, MODALIDAD SEGÚN DEMANDA, UBICADO EN LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0002300005}]","Heredia","432021000500132","2022-07-29T11:37:54.000Z","2021CD-000116-0002300005","ocds-rwubve-2021CD-000116-0002300005","[SERVICIOS]","809673.71","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","1039000","https://www.sicop.go.cr/index.jsp","buyer","809673.71","432021000500132","620.439625","620.439625","USD","USD","1305","1305",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T11:40:50.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","33207.1","CRC","Municipalidad de Sarapiquí","2021CD-000117-0002300005-432021000500128","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para vagoneta SM-4915","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0002300005}]","Heredia","432021000500128","2021-08-21T11:40:50.000Z","2021CD-000117-0002300005","ocds-rwubve-2021CD-000117-0002300005","[BIENES]","33207.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","33207.1","https://www.sicop.go.cr/index.jsp","buyer","33207.1","432021000500128",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T13:36:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0002300005]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","150000","CRC","Municipalidad de Sarapiquí","2021CD-000118-0002300005-432021000500130","[contract]","municipalidad-de-sarapiqui","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de radios AM-FM para Maquinaria Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0002300005}]","Heredia","432021000500130","2021-08-28T13:36:14.000Z","2021CD-000118-0002300005","ocds-rwubve-2021CD-000118-0002300005","[BIENES]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432021000500130",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T13:11:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","918369","CRC","Municipalidad de Sarapiquí","2021CD-000121-0002300005-432021000500135","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Back-Hoe SM-5473","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0002300005}]","Heredia","432021000500135","2021-08-30T13:11:28.000Z","2021CD-000121-0002300005","ocds-rwubve-2021CD-000121-0002300005","[BIENES]","918369","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","918369","https://www.sicop.go.cr/index.jsp","buyer","918369","432021000500135",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T13:12:49.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","1075000","CRC","Municipalidad de Sarapiquí","2021CD-000123-0002300005-432021000500134","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones varias para motoniveladora municipal placa SM-4002","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0002300005}]","Heredia","432021000500134","2021-08-30T13:12:49.000Z","2021CD-000123-0002300005","ocds-rwubve-2021CD-000123-0002300005","[SERVICIOS]","790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","1075000","https://www.sicop.go.cr/index.jsp","buyer","790000","432021000500134",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T12:45:59.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0002300005]","[{identifier={scheme=Registro Nacional, id=3101309689, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts este del servicentro santa clara Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-reysa-del-caribe-sociedad-anonima}]","2147720","CRC","Municipalidad de Sarapiquí","2021CD-000122-0002300005-432021000500136","[contract]","municipalidad-de-sarapiqui","[grupo-reysa-del-caribe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANO DE OBRA SM-4002 Y SM-5473","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0002300005}]","Heredia","432021000500136","2021-09-04T12:45:59.000Z","2021CD-000122-0002300005","ocds-rwubve-2021CD-000122-0002300005","[SERVICIOS]","1802035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, id=grupo-reysa-del-caribe-sociedad-anonima}]","2147720","https://www.sicop.go.cr/index.jsp","buyer","1802035","432021000500136",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T13:27:26.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[RONALD GERARDO VILLALTA MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105070218, uri=https://www.tse.go.cr/}, address={streetAddress=hatillo centro, en la bodegas de innografic detras de las bodegas de contensla Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RONALD GERARDO VILLALTA MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ronald-gerardo-villalta-mora}]","400000","CRC","Municipalidad de Sarapiquí","2021CD-000124-0002300005-432021000500142","[contract]","municipalidad-de-sarapiqui","[ronald-gerardo-villalta-mora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mascarillas para uso institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0002300005}]","Heredia","432021000500142","2021-09-11T13:27:26.000Z","2021CD-000124-0002300005","ocds-rwubve-2021CD-000124-0002300005","[BIENES]","169800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RONALD GERARDO VILLALTA MORA, id=ronald-gerardo-villalta-mora}]","400000","https://www.sicop.go.cr/index.jsp","buyer","169800","432021000500142",,,,,,,,,,,,,
