"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 3404 CS-027/06&p_CveDep=00020&p_CveUni=043&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación General de Administración","00020043-018-06-411 3404 CS-027/06","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","CONTRATACION CONSOLIDADA DEL SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SECRETARIA DE DESARROLLO SOCIAL A NIVEL CENTRAL Y SUS DELEGACIONES EN LAS ENTIDADES FEDERATIVAS DEL PAIS, ASI COMO LOS BIENES PATRIMONIALES DEL INSTITUTO NACIONAL DE DESARROLLO SOCIAL","[{id=compranet3-1620530467436}]","20043","CONTRATACION CONSOLIDADA DEL SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SECRETARIA DE DESARROLLO SOCIAL A NIVEL CENTRAL Y SUS DELEGACIONES EN LAS ENTIDADES FEDERATIVAS DEL PAIS, ASI COMO LOS BIENES PATRIMONIALES DEL INSTITUTO NACIONAL DE DESARROLLO SOCIAL","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3404 CS-027/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3404 CS-027/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 3404 CS-027/06&p_CveDep=00020&p_CveUni=043&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","CONTRATACION CONSOLIDADA DEL SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SECRETARIA DE DESARROLLO SOCIAL A NIVEL CENTRAL Y SUS DELEGACIONES EN LAS ENTIDADES FEDERATIVAS DEL PAIS, ASI COMO LOS BIENES PATRIMONIALES DEL INSTITUTO NACIONAL DE DESARROLLO SOCIAL","411 3404 CS-027/06","SECRETARÍA DE DESARROLLO SOCIAL","00020043-018-06","ocds-0ud2q6-00020043-018-06","5668480.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5668480.48","411 3404 CS-027/06"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/037/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-001-08-OM/DGRMSG/LPN/037/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Seguros de bienes patrimoniales: Pýliza paquete, Pýliza ramos týcnicos, Pýliza de responsabilidad civil viajero, Pýliza de semovientes, Pýliza marýtimo y transportes y Pýliza parque vehicular patrimonial","[{id=compranet3-1620530467436}]","22001","Seguros de bienes patrimoniales: Pýliza paquete, Pýliza ramos týcnicos, Pýliza de responsabilidad civil viajero, Pýliza de semovientes, Pýliza marýtimo y transportes y Pýliza parque vehicular patrimonial","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/037/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/037/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/037/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Seguros de bienes patrimoniales: Pýliza paquete, Pýliza ramos týcnicos, Pýliza de responsabilidad civil viajero, Pýliza de semovientes, Pýliza marýtimo y transportes y Pýliza parque vehicular patrimonial","OM/DGRMSG/LPN/037/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-001-08","ocds-0ud2q6-00022001-001-08","1602148.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1602148.2","OM/DGRMSG/LPN/037/08"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/012/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-009-08-C/012/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","[{id=compranet3-1620530467436}]","21001","contrataciýn del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/012/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","contrataciýn del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","C/012/09","SECRETARÍA DE TURISMO","00021001-009-08","ocds-0ud2q6-00021001-009-08","1287100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1287100","C/012/09"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C014/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-018-03-C014/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","[{id=compranet3-1620530467436}]","21001","Contratación del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C014/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C014/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Contratación del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","C014/04","SECRETARÍA DE TURISMO","00021001-018-03","ocds-0ud2q6-00021001-018-03","1952000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1952000","C014/04"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71205701/2009-24&p_CveDep=00009&p_CveUni=010&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-057-08-LPN71205701/2009-24","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales de la SCT","[{id=compranet3-1620530467436}]","9010","Aseguramiento Integral de Bienes Patrimoniales de la SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71205701/2009-24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71205701/2009-24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71205701/2009-24&p_CveDep=00009&p_CveUni=010&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales de la SCT","LPN71205701/2009-24","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-057-08","ocds-0ud2q6-00009010-057-08","2.464861687E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.464861687E7","LPN71205701/2009-24"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza No 0000179360&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-004-03-Poliza No 0000179360","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Aseguramiento del Parque Vehicular (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","5003","Aseguramiento del Parque Vehicular (Segunda Convocatoria)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Poliza No 0000179360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza No 0000179360-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza No 0000179360&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Aseguramiento del Parque Vehicular (Segunda Convocatoria)","Poliza No 0000179360","SECRETARÍA DE RELACIONES EXTERIORES","00005003-004-03","ocds-0ud2q6-00005003-004-03","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","Poliza No 0000179360"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0116/2014]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]",,"MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0116/2014-0116/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE ECONOMÍA PARTIDA 1 PÓLIZA DE SEGURO MÚLTIPLE EMPRESARIAL","[{id=pot-1620519810584}]",,"PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE ECONOMÍA PARTIDA 1 PÓLIZA DE SEGURO MÚLTIPLE EMPRESARIAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0116/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0116/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0116/2014}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE ECONOMÍA PARTIDA 1 PÓLIZA DE SEGURO MÚLTIPLE EMPRESARIAL","0116/2014","SECRETARÍA DE ECONOMÍA","0116/2014","ocds-0ud2q6-0116/2014","2073316.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-economia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2073316.37","0116/2014","true","2014-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p051014&p_CveDep=00641&p_CveUni=322&p_NumeroLc=064&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-064-09-p051014","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","programa de aseguramiento integral del imss para el ejercicio 2010","[{id=compranet3-1620530467436}]","641322","programa de aseguramiento integral del imss para el ejercicio 2010","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","p051014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-p051014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p051014&p_CveDep=00641&p_CveUni=322&p_NumeroLc=064&p_AnioLc=2009&ConSin=1}]","programa de aseguramiento integral del imss para el ejercicio 2010","p051014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-064-09","ocds-0ud2q6-00641322-064-09","16148245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16148245","p051014",,
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P051056&p_CveDep=00641&p_CveUni=322&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-003-10-P051056","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","dos partidas de seguros correspondientes al programa de aseguramiento integral del imss para el ejercicio 2010","[{id=compranet3-1620530467436}]","641322","dos partidas de seguros correspondientes al programa de aseguramiento integral del imss para el ejercicio 2010","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","P051056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P051056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P051056&p_CveDep=00641&p_CveUni=322&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","dos partidas de seguros correspondientes al programa de aseguramiento integral del imss para el ejercicio 2010","P051056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-003-10","ocds-0ud2q6-00641322-003-10","28090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28090","P051056",,
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P051057 P051058&p_CveDep=00641&p_CveUni=322&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-003-10-P051057 P051058","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","dos partidas de seguros correspondientes al programa de aseguramiento integral del imss para el ejercicio 2010","[{id=compranet3-1620530467436}]","641322","dos partidas de seguros correspondientes al programa de aseguramiento integral del imss para el ejercicio 2010","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","P051057 P051058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P051057 P051058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P051057 P051058&p_CveDep=00641&p_CveUni=322&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","dos partidas de seguros correspondientes al programa de aseguramiento integral del imss para el ejercicio 2010","P051057 P051058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-003-10","ocds-0ud2q6-00641322-003-10","30923700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30923700","P051057 P051058",,
