"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[TECNOLOGIA EN REC. Y CONST. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009978&p_CveDep=09120&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN REC. Y CONST. S.A. DE C.V., details={type=company}, id=tecnologia-en-rec-y-const-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-007-08-4500009978","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnologia-en-rec-y-const-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Trabajos de mantenimiento menor en 68 estructuras de la autopista Acayucan-Cosoleacaque.","[{id=compranet3-1620530467436}]","9120018","Trabajos de mantenimiento menor en 68 estructuras de la autopista Acayucan-Cosoleacaque.","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009978-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009978&p_CveDep=09120&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Trabajos de mantenimiento menor en 68 estructuras de la autopista Acayucan-Cosoleacaque.","4500009978","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-007-08","ocds-0ud2q6-09120018-007-08","1349444.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN REC. Y CONST. S.A. DE C.V., id=tecnologia-en-rec-y-const-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349444.56","4500009978","works"
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[GRUPO OCC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013457&p_CveDep=09120&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO OCC, S.A DE C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-007-09-4500013457","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-occ-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Mantenimiento menor del km. 0+000 al km. 40+000 de la autopista Acayucan-Cosoleacaque","[{id=compranet3-1620530467436}]","9120018","Mantenimiento menor del km. 0+000 al km. 40+000 de la autopista Acayucan-Cosoleacaque","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013457&p_CveDep=09120&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Mantenimiento menor del km. 0+000 al km. 40+000 de la autopista Acayucan-Cosoleacaque","4500013457","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-007-09","ocds-0ud2q6-09120018-007-09","8458165.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCC, S.A DE C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8458165.96","4500013457","works"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[MEXICANA DE PRESFUERZO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MEXICANA DE PRESFUERZO, S.A. DE C.V., details={type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-007-10-4500014904","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mexicana-de-presfuerzo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","9120018","Conservaciýn o mantenimiento de puente","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0007&AnoInv=2010&TipInv=R}]","Supervisiýn de las obras: mantenimiento menor y mantenimiento menor en 260 estructuras del Camino Directo Salina Cruz-La Ventosa","4500014904","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-007-10","ocds-0ud2q6-09120018-007-10","998998.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE PRESFUERZO, S.A. DE C.V., id=mexicana-de-presfuerzo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998998.94","4500014904","works"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[CONSTRUCCIONES SILICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014096&p_CveDep=09120&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SILICE, S.A. DE C.V., details={type=company}, id=construcciones-silice-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-007-10-4500014096","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[construcciones-silice-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Supervisiýn de las obras: mantenimiento menor y mantenimiento menor en 260 estructuras del Camino Directo Salina Cruz-La Ventosa","[{id=compranet3-1620530467436}]","9120018","Supervisiýn de las obras: mantenimiento menor y mantenimiento menor en 260 estructuras del Camino Directo Salina Cruz-La Ventosa","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014096&p_CveDep=09120&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Supervisiýn de las obras: mantenimiento menor y mantenimiento menor en 260 estructuras del Camino Directo Salina Cruz-La Ventosa","4500014096","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-007-10","ocds-0ud2q6-09120018-007-10","530492.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SILICE, S.A. DE C.V., id=construcciones-silice-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530492.37","4500014096","works"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[DE COSIO Y BLANCO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0008&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DE COSIO Y BLANCO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=de-cosio-y-blanco-constructores-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-008-04-4500002944","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[de-cosio-y-blanco-constructores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9120018","Conservaciýn o mantenimiento de edificio","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0008&AnoInv=2004&TipInv=D}]","Trabajos diversos de conservacion de deshierbe del derecho de via, pintura en guarniciones, bordillo, barandales, parapetos, pintura en defensa metalica, señalamiento horizontal, vertical, defensa metalica, etc. del puente Grijalva","4500002944","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-008-04","ocds-0ud2q6-09120018-008-04","66030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE COSIO Y BLANCO CONSTRUCTORES, S.A. DE C.V., id=de-cosio-y-blanco-constructores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66030","4500002944","works"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[BALI CONSTRUCTORA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500001648&p_CveDep=09120&p_CveUni=018&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BALI CONSTRUCTORA, SA DE CV, details={type=company}, id=bali-constructora-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-008-04-4500001648","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bali-constructora-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Trabajos diversos de conservacion de deshierbe del derecho de via, pintura en guarniciones, bordillo, barandales, parapetos, pintura en defensa metalica, señalamiento horizontal, vertical, defensa metalica, etc. del puente Grijalva","[{id=compranet3-1620530467436}]","9120018","Trabajos diversos de conservacion de deshierbe del derecho de via, pintura en guarniciones, bordillo, barandales, parapetos, pintura en defensa metalica, señalamiento horizontal, vertical, defensa metalica, etc. del puente Grijalva","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001648-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500001648&p_CveDep=09120&p_CveUni=018&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Trabajos diversos de conservacion de deshierbe del derecho de via, pintura en guarniciones, bordillo, barandales, parapetos, pintura en defensa metalica, señalamiento horizontal, vertical, defensa metalica, etc. del puente Grijalva","4500001648","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-008-04","ocds-0ud2q6-09120018-008-04","665735.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALI CONSTRUCTORA, SA DE CV, id=bali-constructora-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665735.88","4500001648","works"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[ROBERTO ROMAN PRIETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0008&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ROBERTO ROMAN PRIETO, details={type=person}, id=roberto-roman-prieto}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-008-05-4500005260","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[roberto-roman-prieto]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9120018","Conservaciýn o mantenimiento de edificio","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0008&AnoInv=2005&TipInv=R}]","Supervisiýn y control de calidad de la obra ""Mantenimiento menor de la autopista Isla-Acayucan""","4500005260","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-008-05","ocds-0ud2q6-09120018-008-05","349137.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ROMAN PRIETO, id=roberto-roman-prieto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349137.51","4500005260","works"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[PERFORACIONES Y SERVICIO SAN DIEGO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004889&p_CveDep=09120&p_CveUni=018&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PERFORACIONES Y SERVICIO SAN DIEGO, SA DE CV, details={type=company}, id=perforaciones-y-servicio-san-diego-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-016-05-4500004889","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[perforaciones-y-servicio-san-diego-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Construcciýn de pozo profundo en la plaza de cobro No. 132 Seyba Playa, km. 175+000 de la autopista Champoton-Campeche","[{id=compranet3-1620530467436}]","9120018","Construcciýn de pozo profundo en la plaza de cobro No. 132 Seyba Playa, km. 175+000 de la autopista Champoton-Campeche","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004889&p_CveDep=09120&p_CveUni=018&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Construcciýn de pozo profundo en la plaza de cobro No. 132 Seyba Playa, km. 175+000 de la autopista Champoton-Campeche","4500004889","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-016-05","ocds-0ud2q6-09120018-016-05","1243162.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORACIONES Y SERVICIO SAN DIEGO, SA DE CV, id=perforaciones-y-servicio-san-diego-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1243162.02","4500004889","works"
"2021-05-09T03:21:07.000Z","2006-11-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-11-25T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[EFRAIN CASILLAS ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0016&AnoInv=2006&TipInv=D]","[{roles=supplier, name=EFRAIN CASILLAS ESCAMILLA, details={type=person}, id=efrain-casillas-escamilla}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-016-06-004ET/018-VI/06","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efrain-casillas-escamilla]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9120018","Supervisiýn","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","004ET/018-VI/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004ET/018-VI/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0016&AnoInv=2006&TipInv=D}]","Supervisiýn y control de calidad de la obra: ""Rehabilitaciýn estructural del pavimento en zonas bajas y de llanuras de inundaciýn en el km 19+000 al km 20+000 y del km 30+000 al km 34+000 ambos cuerpos de la autopista La Tinaja - Cosoleacaque tramo Acayucan - Cosoleacaque""","004ET/018-VI/06","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-016-06","ocds-0ud2q6-09120018-016-06","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN CASILLAS ESCAMILLA, id=efrain-casillas-escamilla}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","004ET/018-VI/06","works"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[PACCSA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007414&p_CveDep=09120&p_CveUni=018&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PACCSA INGENIERIA, S.A. DE C.V., details={type=company}, id=paccsa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-016-06-4500007414","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[paccsa-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Supervisiýn y control de calidad de la obra: ""Rehabilitaciýn estructural del pavimento en zonas bajas y de llanuras de inundaciýn en el km 19+000 al km 20+000 y del km 30+000 al km 34+000 ambos cuerpos de la autopista La Tinaja - Cosoleacaque tramo Acayucan - Cosoleacaque""","[{id=compranet3-1620530467436}]","9120018","Supervisiýn y control de calidad de la obra: ""Rehabilitaciýn estructural del pavimento en zonas bajas y de llanuras de inundaciýn en el km 19+000 al km 20+000 y del km 30+000 al km 34+000 ambos cuerpos de la autopista La Tinaja - Cosoleacaque tramo Acayucan - Cosoleacaque""","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007414&p_CveDep=09120&p_CveUni=018&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Supervisiýn y control de calidad de la obra: ""Rehabilitaciýn estructural del pavimento en zonas bajas y de llanuras de inundaciýn en el km 19+000 al km 20+000 y del km 30+000 al km 34+000 ambos cuerpos de la autopista La Tinaja - Cosoleacaque tramo Acayucan - Cosoleacaque""","4500007414","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-016-06","ocds-0ud2q6-09120018-016-06","1508045.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACCSA INGENIERIA, S.A. DE C.V., id=paccsa-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1508045.2","4500007414","works"
