"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-02-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-02-28T09:26:36.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000019-0000300001]","[{identifier={scheme=Registro Nacional, id=3102701786, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste del polideportivo, condominio Cala de Belén filial 7 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=franco-pub-fff-sociedad-de-responsabilidad-limitada}]","17399998","CRC","Correos de Costa Rica S.A.","2018CC-000019-0000300001-432018151300016","[contract]","correos-de-costa-rica-sa","[franco-pub-fff-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicidad Televisiva en los Canales de TD+ y TD+ 2 para las transmisiones del Mundial Rusia 2018 para Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000019-0000300001}]","432018151300016","2018CC-000019-0000300001","ocds-rwubve-2018CC-000019-0000300001","[SERVICIOS]","17399998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=franco-pub-fff-sociedad-de-responsabilidad-limitada}]","17399998","https://www.sicop.go.cr/index.jsp","buyer","17399998","432018151300016"
"2021-11-28T01:39:00.000Z","2020-09-08T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-25T12:34:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000060-0000300001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","19050000","CRC","Correos de Costa Rica S.A.","2015CE-000060-0000300001-432015151300133","[contract]","correos-de-costa-rica-sa","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guias y Formularios Operativos modalidad entregas segun demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000060-0000300001}]","432015151300133","2015CE-000060-0000300001","ocds-rwubve-2015CE-000060-0000300001","[BIENES]","17339850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","19050000","https://www.sicop.go.cr/index.jsp","buyer","17339850","432015151300133","2016-08-25T12:34:00.000Z"
"2021-11-28T01:44:21.000Z","2018-11-29T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-08T16:07:34.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INNOVA INGENIERIA EN CONSTRUCCION Y TELECOMUNICACIONES SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000042-0000300001]","[{identifier={scheme=Registro Nacional, id=3101635402, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada de pedregal, 300m este, local N. 4 segundo piso frente al vivero Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INNOVA INGENIERIA EN CONSTRUCCION Y TELECOMUNICACIONES SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innova-ingenieria-en-construccion-y-telecomunicaciones-sociedad-anonima}]","16000000","CRC","Correos de Costa Rica S.A.","2018CE-000042-0000300001-432018151300134","[contract]","correos-de-costa-rica-sa","[innova-ingenieria-en-construccion-y-telecomunicaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y mejora de la instalación eléctrica en el Centro de Carteros de Santa Cruz, Guanacaste","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000042-0000300001}]","432018151300134","2018CE-000042-0000300001","ocds-rwubve-2018CE-000042-0000300001","[BIENES/SERVICIOS]","1.284589714E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVA INGENIERIA EN CONSTRUCCION Y TELECOMUNICACIONES SOCIEDAD ANONIMA., id=innova-ingenieria-en-construccion-y-telecomunicaciones-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.284589714E7","432018151300134",,,,,,,
"2021-11-28T01:42:08.000Z","2017-07-04T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-07-10T11:17:57.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ALMA DESARROLLOS A.D. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000094-0000300001]","[{identifier={scheme=Registro Nacional, id=3101552945, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de la Iglesia de Curridabat Contiguo a Capillas de Velación Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMA DESARROLLOS A.D. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alma-desarrollos-ad-sociedad-anonima}]","12781962","CRC","Correos de Costa Rica S.A.","2017CC-000094-0000300001-432017151300105","[contract]","correos-de-costa-rica-sa","[alma-desarrollos-ad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y ACONDICIONAMIENTO DE BAÑO SEGÚN LEY 7600 EN SUCURSAL PURISCAL","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000094-0000300001}]","432017151300105","2017CC-000094-0000300001","ocds-rwubve-2017CC-000094-0000300001","[BIENES/SERVICIOS]","12781962","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMA DESARROLLOS A.D. SOCIEDAD ANONIMA, id=alma-desarrollos-ad-sociedad-anonima}]","12781962","https://www.sicop.go.cr/index.jsp","buyer","12781962","432017151300105",,,,,,,
"2021-11-28T01:47:07.000Z","2019-09-19T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-20T08:04:40.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000037-0000300001]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","24000000","CRC","Correos de Costa Rica S.A.","2019CE-000037-0000300001-432019151300114","[contract]","correos-de-costa-rica-sa","[tecadi-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Apilador pedestre","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000037-0000300001}]","432019151300114","2019CE-000037-0000300001","ocds-rwubve-2019CE-000037-0000300001","[BIENES]","1.239120203E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","1.239120203E7","432019151300114",,"579.027916","579.027916","USD","USD","21400.008","21400.008"
"2021-11-28T01:40:21.000Z","2016-08-17T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-08-18T09:27:31.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000161-0000300001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","12380172","CRC","Correos de Costa Rica S.A.","2016CC-000161-0000300001-432016151300147","[contract]","correos-de-costa-rica-sa","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta para Correos de Costa Rica en Repretel.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000161-0000300001}]","432016151300147","2016CC-000161-0000300001","ocds-rwubve-2016CC-000161-0000300001","[SERVICIOS]","12380172","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","12380172","https://www.sicop.go.cr/index.jsp","buyer","12380172","432016151300147",,,,,,,
"2021-11-28T01:47:07.000Z","2019-07-01T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-06-07T10:03:27.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000026-0000300001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","12077361","CRC","Correos de Costa Rica S.A.","2019CC-000026-0000300001-432019151300052","[contract]","correos-de-costa-rica-sa","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA CORREOS DE COSTA RICA S.A.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000026-0000300001}]","432019151300052","2019CC-000026-0000300001","ocds-rwubve-2019CC-000026-0000300001","[SERVICIOS]","12077361","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","12077361","https://www.sicop.go.cr/index.jsp","buyer","12077361","432019151300052","2019-09-07T10:03:27.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2016-12-08T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-12-17T15:17:33.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000172-0000300001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","11955400","CRC","Correos de Costa Rica S.A.","2015CC-000172-0000300001-432015151300232","[contract]","correos-de-costa-rica-sa","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Armarios y Estantes Metalicos","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000172-0000300001}]","432015151300232","2015CC-000172-0000300001","ocds-rwubve-2015CC-000172-0000300001","[BIENES]","12045800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","11955400","https://www.sicop.go.cr/index.jsp","buyer","12045800","432015151300232",,,,,,,
"2021-11-28T01:42:08.000Z","2017-03-27T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-03-28T10:40:41.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION ALFA DURAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000036-0000300001]","[{identifier={scheme=Registro Nacional, id=3101561251, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodegas de Café Maravilloso Curridabat, contiguo a Mudanzas Mundiales Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-alfa-duran-sociedad-anonima}]","12030000","CRC","Correos de Costa Rica S.A.","2017CC-000036-0000300001-432017151300038","[contract]","correos-de-costa-rica-sa","[corporacion-alfa-duran-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suminstro de materiales y mano de obra para trabajos de mantenimiento y reparación en fachada externa e interior de la Megaterminal","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000036-0000300001}]","432017151300038","2017CC-000036-0000300001","ocds-rwubve-2017CC-000036-0000300001","[BIENES/SERVICIOS]","12030000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, id=corporacion-alfa-duran-sociedad-anonima}]","12030000","https://www.sicop.go.cr/index.jsp","buyer","12030000","432017151300038",,,,,,,
"2021-11-28T01:40:21.000Z","2016-08-19T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-08-22T16:35:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000162-0000300001]","[{identifier={scheme=Registro Nacional, id=3101577518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Forum 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=millicom-cable-costa-rica-sociedad-anonima}]","12000000","CRC","Correos de Costa Rica S.A.","2016CC-000162-0000300001-432016151300146","[contract]","correos-de-costa-rica-sa","[millicom-cable-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicidad Televisiva en Cable TIGO Star","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000162-0000300001}]","432016151300146","2016CC-000162-0000300001","ocds-rwubve-2016CC-000162-0000300001","[SERVICIOS]","1.20000015E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, id=millicom-cable-costa-rica-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.20000015E7","432016151300146",,,,,,,
"2021-11-28T01:42:08.000Z","2017-10-29T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-11-01T14:43:04.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO HAJIME.COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000060-0000300001]","[{identifier={scheme=Registro Nacional, id=3101558845, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts al norte del BCR Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO HAJIME.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-hajimecom-sociedad-anonima}]","11999975","CRC","Correos de Costa Rica S.A.","2017CE-000060-0000300001-432017151300204","[contract]","correos-de-costa-rica-sa","[grupo-hajimecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerraduras Inteligentes para Casilleros (API)","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000060-0000300001}]","432017151300204","2017CE-000060-0000300001","ocds-rwubve-2017CE-000060-0000300001","[BIENES/SERVICIOS]","11992182","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO HAJIME.COM SOCIEDAD ANONIMA, id=grupo-hajimecom-sociedad-anonima}]","11999975","https://www.sicop.go.cr/index.jsp","buyer","11992182","432017151300204",,,,,,,
"2021-11-28T01:39:00.000Z","2015-12-11T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-12-10T08:41:56.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000170-0000300001]","[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","11990115","CRC","Correos de Costa Rica S.A.","2015CC-000170-0000300001-432015151300227","[contract]","correos-de-costa-rica-sa","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas de cajero, Sillas de Oficina, Sillas de Espera Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000170-0000300001}]","432015151300227","2015CC-000170-0000300001","ocds-rwubve-2015CC-000170-0000300001","[BIENES]","1.19901362E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","11990115","https://www.sicop.go.cr/index.jsp","buyer","1.19901362E7","432015151300227",,,,,,,
"2021-11-28T01:39:00.000Z","2015-08-27T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-28T12:41:54.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000045-0000300001]","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","15000000","CRC","Correos de Costa Rica S.A.","2015CE-000045-0000300001-432015151300135","[contract]","correos-de-costa-rica-sa","[cifsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Marchamos o precintos","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000045-0000300001}]","432015151300135","2015CE-000045-0000300001","ocds-rwubve-2015CE-000045-0000300001","[BIENES]","1.195723901E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.195723901E7","432015151300135","2016-08-28T12:41:54.000Z","532.408928","532.408928","USD","USD","22458.75","22458.75"
