"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DPOP-024-2005&p_CveDep=12360&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-026-04-DPOP-024-2005","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[metlife-mexico-sa]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE SEGUROS DE SEGUROS A PERSONAS","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE SEGUROS DE SEGUROS A PERSONAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DPOP-024-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPOP-024-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DPOP-024-2005&p_CveDep=12360&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","SERVICIO DE SEGUROS DE SEGUROS A PERSONAS","DPOP-024-2005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-026-04","ocds-0ud2q6-12360001-026-04","7837555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7837555","DPOP-024-2005"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS08-391-MME&p_CveDep=11107&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-002-09-CS08-391-MME","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[metlife-mexico-sa]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Seguro de vida institucional","[{id=compranet3-1620530467436}]","11107002","Seguro de vida institucional","open","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","CS08-391-MME","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS08-391-MME-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS08-391-MME&p_CveDep=11107&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Seguro de vida institucional","CS08-391-MME","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-002-09","ocds-0ud2q6-11107002-002-09","3146186.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3146186.81","CS08-391-MME",
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS07-336-MME&p_CveDep=11107&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-003-08-CS07-336-MME","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[metlife-mexico-sa]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Seguro de vida institucional para personal del CIBNOR, S.C.","[{id=compranet3-1620530467436}]","11107002","Seguro de vida institucional para personal del CIBNOR, S.C.","open","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","CS07-336-MME","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS07-336-MME-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS07-336-MME&p_CveDep=11107&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Seguro de vida institucional para personal del CIBNOR, S.C.","CS07-336-MME","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-003-08","ocds-0ud2q6-11107002-003-08","1014007.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014007.08","CS07-336-MME",
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Invitacion a 3","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS01/2005&p_CveDep=11135&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-001-05-SS01/2005","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[metlife-mexico-sa]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Seguro para personas en sus diferentes modalidades","[{id=compranet3-1620530467436}]","11135001","Seguro para personas en sus diferentes modalidades","limited","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","SS01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS01/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS01/2005&p_CveDep=11135&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ESPUMA LIMPIADORA PROFUNDA P/CUBIERTAS PLýSTICO","SS01/2005","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-001-05","ocds-0ud2q6-11135001-001-05","929532.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929532.45","SS01/2005",
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1175&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Compras","11115002-001-04-PB1175","[contract]","departamento-de-compras-colegio-de-bachilleres","[metlife-mexico-sa]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Contratación Integral de Seguros","[{id=compranet3-1620530467436}]","11115002","Contratación Integral de Seguros","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","PB1175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB1175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1175&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación Integral de Seguros","PB1175","COLEGIO DE BACHILLERES","11115002-001-04","ocds-0ud2q6-11115002-001-04","2757792.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2757792.35","PB1175",
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB 1175&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Compras","11115002-001-05-PB 1175","[contract]","departamento-de-compras-colegio-de-bachilleres","[metlife-mexico-sa]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Seguros sobre Personas y Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11115002","Seguros sobre Personas y Bienes Patrimoniales","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","PB 1175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB 1175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB 1175&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Seguros sobre Personas y Bienes Patrimoniales","PB 1175","COLEGIO DE BACHILLERES","11115002-001-05","ocds-0ud2q6-11115002-001-05","3096057.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3096057.06","PB 1175",
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2009&p_CveDep=11163&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-046-08-043/2009","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[metlife-mexico-sa]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratacion del Seguros de Gastos Medicos Mayores","[{id=compranet3-1620530467436}]","11163001","Contratacion del Seguros de Gastos Medicos Mayores","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","043/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2009&p_CveDep=11163&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Contratacion del Seguros de Gastos Medicos Mayores","043/2009","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-046-08","ocds-0ud2q6-11163001-046-08","1379039.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1379039.7","043/2009",
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2010&p_CveDep=11163&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-035-09-010/2010","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[metlife-mexico-sa]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratacion del Seguro de Bienes Patrimoniales y de Personas para el ejercicio 2010","[{id=compranet3-1620530467436}]","11163001","Contratacion del Seguro de Bienes Patrimoniales y de Personas para el ejercicio 2010","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2010&p_CveDep=11163&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Contratacion del Seguro de Bienes Patrimoniales y de Personas para el ejercicio 2010","010/2010","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-035-09","ocds-0ud2q6-11163001-035-09","1541650.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1541650.44","010/2010",
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Subdirección de Recursos Humanos y Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20080002&p_CveDep=08460&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Humanos y Materiales","08460001-001-08-OS-LP-20080002","[contract]","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","[metlife-mexico-sa]","services","productora-nacional-de-biologicos-veterinarios","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos y Materiales","unidad-compradora","Seguro de Gastos Mýdicos Mayores, Retiro y Vida","[{id=compranet3-1620530467436}]","8460001","Seguro de Gastos Mýdicos Mayores, Retiro y Vida","open","institution","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","Subdirección de Recursos Humanos y Materiales","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","OS-LP-20080002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-LP-20080002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20080002&p_CveDep=08460&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Seguro de Gastos Mýdicos Mayores, Retiro y Vida","OS-LP-20080002","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","08460001-001-08","ocds-0ud2q6-08460001-001-08","236256.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","productora-nacional-de-biologicos-veterinarios","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236256.71","OS-LP-20080002",
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-08-GRHOS-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=063&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-063-07-001-08-GRHOS-1S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[metlife-mexico-sa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contrataciýn de una compaýýa aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida","[{id=compranet3-1620530467436}]","9085001","Contrataciýn de una compaýýa aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","001-08-GRHOS-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-08-GRHOS-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-08-GRHOS-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=063&p_AnioLc=2007&ConSin=1}]","Contrataciýn de una compaýýa aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida","001-08-GRHOS-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-063-07","ocds-0ud2q6-09085001-063-07","4247081.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4247081.36","001-08-GRHOS-1S",
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-09-GRHOS-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-001-09-001-09-GRHOS-1S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[metlife-mexico-sa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contrataciýn de una compaýia aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida en segunda convocatoria","[{id=compranet3-1620530467436}]","9085001","Contrataciýn de una compaýia aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida en segunda convocatoria","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","001-09-GRHOS-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-09-GRHOS-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-09-GRHOS-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn de una compaýia aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida en segunda convocatoria","001-09-GRHOS-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-001-09","ocds-0ud2q6-09085001-001-09","2327262.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2327262.55","001-09-GRHOS-1S",
