"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[Conservadora de Servicios S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TLAX/001/2014]","[{roles=supplier, name=Conservadora de Servicios S. de R.L. de C.V., details={type=company}, id=conservadora-de-servicios-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN TLAXCALA","CONDUSEF/LIMP/TLAX/001/2014-CONDUSEF/LIMP/TLAX/001/2014","[contract]","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[conservadora-de-servicios-s-de-rl-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza","[{id=pot-1620519810584}]","Servicios de limpieza","institution","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/TLAX/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/TLAX/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TLAX/001/2014}]","Servicios de limpieza","CONDUSEF/LIMP/TLAX/001/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-12-31T00:00:00.000Z","CONDUSEF/LIMP/TLAX/001/2014","ocds-0ud2q6-CONDUSEF/LIMP/TLAX/001/2014","68138.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conservadora de Servicios S. de R.L. de C.V., id=conservadora-de-servicios-s-de-rl-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68138.4","CONDUSEF/LIMP/TLAX/001/2014","direct",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[JULIA AVILA BRIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TLAX/002/2009, http://www.condusef.gob.mx/transparencia/contratos/Tlaxcala_limp_002_2009.pdf]","[{roles=supplier, name=JULIA AVILA BRIONES, details={type=person}, id=julia-avila-briones}]","MXN","DELEGACIÓN EN TLAXCALA","CONDUSEF/LIMP/TLAX/002/2009-CONDUSEF/LIMP/TLAX/002/2009","[contract]","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[julia-avila-briones]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN TLAXCALA","[{id=pot-1620519810584}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN TLAXCALA","institution","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/TLAX/002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/TLAX/002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TLAX/002/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/LIMP/TLAX/002/2009-2, url=http://www.condusef.gob.mx/transparencia/contratos/Tlaxcala_limp_002_2009.pdf}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN TLAXCALA","CONDUSEF/LIMP/TLAX/002/2009","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2009-12-31T00:00:00.000Z","CONDUSEF/LIMP/TLAX/002/2009","ocds-0ud2q6-CONDUSEF/LIMP/TLAX/002/2009","61099.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIA AVILA BRIONES, id=julia-avila-briones}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61099.2","CONDUSEF/LIMP/TLAX/002/2009","direct",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[JULIA ÁVILA BRIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TLAX/002/2010, http://www.condusef.gob.mx/transparencia/contratos/TLAXCALA_LIMP_002_2010.pdf]","[{roles=supplier, name=JULIA ÁVILA BRIONES, details={type=person}, id=julia-avila-briones}]","MXN","DELEGACIÓN EN TLAXCALA","CONDUSEF/LIMP/TLAX/002/2010-CONDUSEF/LIMP/TLAX/002/2010","[contract]","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[julia-avila-briones]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN TLAXCALA","[{id=pot-1620519810584}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN TLAXCALA","institution","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/TLAX/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/TLAX/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TLAX/002/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/LIMP/TLAX/002/2010-2, url=http://www.condusef.gob.mx/transparencia/contratos/TLAXCALA_LIMP_002_2010.pdf}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN TLAXCALA","CONDUSEF/LIMP/TLAX/002/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-12-31T00:00:00.000Z","CONDUSEF/LIMP/TLAX/002/2010","ocds-0ud2q6-CONDUSEF/LIMP/TLAX/002/2010","64712.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIA ÁVILA BRIONES, id=julia-avila-briones}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64712.27","CONDUSEF/LIMP/TLAX/002/2010","direct",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TLAX/002/2015]","[{roles=supplier, name=CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=conservadora-de-servicios-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN TLAXCALA","CONDUSEF/LIMP/TLAX/002/2015-CONDUSEF/LIMP/TLAX/002/2015","[contract]","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[conservadora-de-servicios-s-de-rl-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","institution","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/TLAX/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/TLAX/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TLAX/002/2015}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","CONDUSEF/LIMP/TLAX/002/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/LIMP/TLAX/002/2015","ocds-0ud2q6-CONDUSEF/LIMP/TLAX/002/2015","79970.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V., id=conservadora-de-servicios-s-de-rl-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79970.4","CONDUSEF/LIMP/TLAX/002/2015","direct",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[Conservadora de Servicios S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TLAX/002/2016]","[{roles=supplier, name=Conservadora de Servicios S. de R.L. de C.V., details={type=company}, id=conservadora-de-servicios-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN TLAXCALA","CONDUSEF/LIMP/TLAX/002/2016-CONDUSEF/LIMP/TLAX/002/2016","[contract]","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[conservadora-de-servicios-s-de-rl-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza.","[{id=pot-1620519810584}]","Servicio de limpieza.","institution","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/TLAX/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/TLAX/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TLAX/002/2016}]","Servicio de limpieza.","CONDUSEF/LIMP/TLAX/002/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/LIMP/TLAX/002/2016","ocds-0ud2q6-CONDUSEF/LIMP/TLAX/002/2016","82769.4336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conservadora de Servicios S. de R.L. de C.V., id=conservadora-de-servicios-s-de-rl-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82769.4336","CONDUSEF/LIMP/TLAX/002/2016","direct",
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TLAX/002/2017]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv}]","MXN","DELEGACIÓN EN TLAXCALA","CONDUSEF/LIMP/TLAX/002/2017-CONDUSEF/LIMP/TLAX/002/2017","[contract]","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN TLAXCALA","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN TLAXCALA","institution","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/TLAX/002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/TLAX/002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TLAX/002/2017}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN TLAXCALA","CONDUSEF/LIMP/TLAX/002/2017","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2017-12-31T00:00:00.000Z","CONDUSEF/LIMP/TLAX/002/2017","ocds-0ud2q6-CONDUSEF/LIMP/TLAX/002/2017","80346.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO S.A. DE C.V., id=especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80346.24","CONDUSEF/LIMP/TLAX/002/2017","direct",
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN EN VERACRUZ","active","complete","[AGUSTÍN HERNÁNDEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/VER/001/2013]","[{roles=supplier, name=AGUSTÍN HERNÁNDEZ HERNÁNDEZ, details={type=person}, id=agustin-hernandez-hernandez}]","MXN","DELEGACIÓN EN VERACRUZ","CONDUSEF/LIMP/VER/001/2013-CONDUSEF/LIMP/VER/001/2013","[contract]","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[agustin-hernandez-hernandez]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","institution","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN VERACRUZ","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/VER/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/VER/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/VER/001/2013}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","CONDUSEF/LIMP/VER/001/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONDUSEF/LIMP/VER/001/2013","ocds-0ud2q6-CONDUSEF/LIMP/VER/001/2013","60427.9728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTÍN HERNÁNDEZ HERNÁNDEZ, id=agustin-hernandez-hernandez}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60427.9728","CONDUSEF/LIMP/VER/001/2013","direct",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN OAXACA","active","complete","[Servicios Empresariales de Antequera S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/OAX/003/2016]","[{roles=supplier, name=Servicios Empresariales de Antequera S.A. de C.V., details={type=company}, id=servicios-empresariales-de-antequera-sa-de-cv}]","MXN","DELEGACIÓN EN OAXACA","CONDUSEF/MENS/OAX/003/2016-CONDUSEF/MENS/OAX/003/2016","[contract]","delegacion-en-oaxaca-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[servicios-empresariales-de-antequera-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mensajería local.","[{id=pot-1620519810584}]","Servicio de mensajería local.","institution","delegacion-en-oaxaca-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN OAXACA","delegacion-en-oaxaca-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/OAX/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/OAX/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/OAX/003/2016}]","Servicio de mensajería local.","CONDUSEF/MENS/OAX/003/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/MENS/OAX/003/2016","ocds-0ud2q6-CONDUSEF/MENS/OAX/003/2016","61672.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Empresariales de Antequera S.A. de C.V., id=servicios-empresariales-de-antequera-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61672.8","CONDUSEF/MENS/OAX/003/2016","direct",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN VERACRUZ","active","complete","[CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/VER/002/2015]","[{roles=supplier, name=CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=conservadora-de-servicios-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN VERACRUZ","CONDUSEF/LIMP/VER/002/2015-CONDUSEF/LIMP/VER/002/2015","[contract]","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[conservadora-de-servicios-s-de-rl-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","institution","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN VERACRUZ","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/VER/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/VER/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/VER/002/2015}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","CONDUSEF/LIMP/VER/002/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/LIMP/VER/002/2015","ocds-0ud2q6-CONDUSEF/LIMP/VER/002/2015","80666.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V., id=conservadora-de-servicios-s-de-rl-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80666.4","CONDUSEF/LIMP/VER/002/2015","direct",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN VERACRUZ","active","complete","[Especialistas en Limpieza Coordinada y Mantenimiento S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/VER/002/2016]","[{roles=supplier, name=Especialistas en Limpieza Coordinada y Mantenimiento S.A. de C.V., details={type=company}, id=especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv}]","MXN","DELEGACIÓN EN VERACRUZ","CONDUSEF/LIMP/VER/002/2016-CONDUSEF/LIMP/VER/002/2016","[contract]","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza.","[{id=pot-1620519810584}]","Servicio de limpieza.","institution","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN VERACRUZ","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/VER/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/VER/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/VER/002/2016}]","Servicio de limpieza.","CONDUSEF/LIMP/VER/002/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/LIMP/VER/002/2016","ocds-0ud2q6-CONDUSEF/LIMP/VER/002/2016","76560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas en Limpieza Coordinada y Mantenimiento S.A. de C.V., id=especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76560","CONDUSEF/LIMP/VER/002/2016","direct",
