"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ATENEA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP-034-039-09&vv_provsino=0]","[{roles=supplier, name=ATENEA COMERCIAL, S.A. DE C.V., details={type=company}, id=atenea-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-215-09-ITP-034-039-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[atenea-comercial-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ABRELATAS INDUSTRIAL","[{id=compranet3-1620530467436}]","2100002","ABRELATAS INDUSTRIAL","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","ITP-034-039-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-034-039-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP-034-039-09&vv_provsino=0}]","ABRELATAS INDUSTRIAL","ITP-034-039-09","PRESIDENCIA DE LA REPÚBLICA","02100002-215-09","ocds-0ud2q6-02100002-215-09","294222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENEA COMERCIAL, S.A. DE C.V., id=atenea-comercial-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294222","ITP-034-039-09"
"2021-05-09T03:21:07.000Z","2009-09-17T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROVEEDORA COMERCIAL DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-062-09&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA COMERCIAL DE TOLUCA, S.A. DE C.V., details={type=company}, id=proveedora-comercial-de-toluca-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-168-09-P-AD-062-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[proveedora-comercial-de-toluca-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","AROMATIZANTE DE AMBIENTE 400 ML.","[{id=compranet3-1620530467436}]","2100002","AROMATIZANTE DE AMBIENTE 400 ML.","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-062-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-062-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-062-09&vv_provsino=0}]","AROMATIZANTE DE AMBIENTE 400 ML.","P-AD-062-09","PRESIDENCIA DE LA REPÚBLICA","02100002-168-09","ocds-0ud2q6-02100002-168-09","26861.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA COMERCIAL DE TOLUCA, S.A. DE C.V., id=proveedora-comercial-de-toluca-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26861.63","P-AD-062-09"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUEBLES DISPLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP-034-040-09&vv_provsino=0]","[{roles=supplier, name=MUEBLES DISPLAN, S.A. DE C.V., details={type=company}, id=muebles-displan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-216-09-ITP-034-040-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[muebles-displan-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CAJONERA MÓVIL","[{id=compranet3-1620530467436}]","2100002","CAJONERA MÓVIL","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","ITP-034-040-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-034-040-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP-034-040-09&vv_provsino=0}]","CAJONERA MÓVIL","ITP-034-040-09","PRESIDENCIA DE LA REPÚBLICA","02100002-216-09","ocds-0ud2q6-02100002-216-09","226933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES DISPLAN, S.A. DE C.V., id=muebles-displan-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226933","ITP-034-040-09"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SANCHEZ FIESCO EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0219&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-245-07&vv_provsino=0]","[{roles=supplier, name=SANCHEZ FIESCO EDUARDO, details={type=person}, id=sanchez-fiesco-eduardo}]","Nacional","MXN","Dirección de Adquisiciones","02100002-219-07-P-AD-245-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[sanchez-fiesco-eduardo]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES","[{id=compranet3-1620530467436}]","2100002","ADQUISICION DE BIENES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-245-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-245-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0219&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-245-07&vv_provsino=0}]","ADQUISICION DE BIENES","P-AD-245-07","PRESIDENCIA DE LA REPÚBLICA","02100002-219-07","ocds-0ud2q6-02100002-219-07","82328.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ FIESCO EDUARDO, id=sanchez-fiesco-eduardo}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82328.09","P-AD-245-07"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ANTONIETA MEDEL QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0223&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-222-07&vv_provsino=0]","[{roles=supplier, name=ANTONIETA MEDEL QUIROZ, details={type=person}, id=antonieta-medel-quiroz}]","Nacional","MXN","Dirección de Adquisiciones","02100002-223-07-P-AD-222-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[antonieta-medel-quiroz]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES","[{id=compranet3-1620530467436}]","2100002","ADQUISICION DE BIENES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-222-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-222-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0223&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-222-07&vv_provsino=0}]","ADQUISICION DE BIENES","P-AD-222-07","PRESIDENCIA DE LA REPÚBLICA","02100002-223-07","ocds-0ud2q6-02100002-223-07","107925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIETA MEDEL QUIROZ, id=antonieta-medel-quiroz}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107925","P-AD-222-07"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LUIS OUSSET R., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-082-09&vv_provsino=0]","[{roles=supplier, name=LUIS OUSSET R., S.A. DE C.V., details={type=company}, id=luis-ousset-r-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-223-09-P-AD-082-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[luis-ousset-r-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALMIDÓN PARA PLANCHADO","[{id=compranet3-1620530467436}]","2100002","ALMIDÓN PARA PLANCHADO","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-082-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-082-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-082-09&vv_provsino=0}]","ALMIDÓN PARA PLANCHADO","P-AD-082-09","PRESIDENCIA DE LA REPÚBLICA","02100002-223-09","ocds-0ud2q6-02100002-223-09","25906.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS OUSSET R., S.A. DE C.V., id=luis-ousset-r-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25906.76","P-AD-082-09"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0224&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-223-07&vv_provsino=0]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-224-07-P-AD-223-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[fridmay-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","2100002","ARTICULOS DE LIMPIEZA","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-223-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-223-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0224&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-223-07&vv_provsino=0}]","ARTICULOS DE LIMPIEZA","P-AD-223-07","PRESIDENCIA DE LA REPÚBLICA","02100002-224-07","ocds-0ud2q6-02100002-224-07","41402.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41402.4","P-AD-223-07"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTESEDORA INTEGRAL JM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0224&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-084-09&vv_provsino=0]","[{roles=supplier, name=ABASTESEDORA INTEGRAL JM, S.A. DE C.V., details={type=company}, id=abastesedora-integral-jm-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-224-09-P-AD-084-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[abastesedora-integral-jm-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","AMONIACO","[{id=compranet3-1620530467436}]","2100002","AMONIACO","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-084-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-084-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0224&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-084-09&vv_provsino=0}]","AMONIACO","P-AD-084-09","PRESIDENCIA DE LA REPÚBLICA","02100002-224-09","ocds-0ud2q6-02100002-224-09","4859.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTESEDORA INTEGRAL JM, S.A. DE C.V., id=abastesedora-integral-jm-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4859.29","P-AD-084-09"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO COMERCIAL QUINBER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0225&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-216-07&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL QUINBER, S.A. DE C.V., details={type=company}, id=grupo-comercial-quinber-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-225-07-P-AD-216-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[grupo-comercial-quinber-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES","[{id=compranet3-1620530467436}]","2100002","ADQUISICION DE BIENES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-216-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-216-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0225&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-216-07&vv_provsino=0}]","ADQUISICION DE BIENES","P-AD-216-07","PRESIDENCIA DE LA REPÚBLICA","02100002-225-07","ocds-0ud2q6-02100002-225-07","127118.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL QUINBER, S.A. DE C.V., id=grupo-comercial-quinber-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127118.81","P-AD-216-07"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COFORMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0225&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-087-09&vv_provsino=0]","[{roles=supplier, name=COFORMEX, S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-225-09-P-AD-087-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[coformex-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ETIQUETA HOLOGRÁFICA DE SEGURIDAD","[{id=compranet3-1620530467436}]","2100002","ETIQUETA HOLOGRÁFICA DE SEGURIDAD","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-087-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-087-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0225&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-087-09&vv_provsino=0}]","ETIQUETA HOLOGRÁFICA DE SEGURIDAD","P-AD-087-09","PRESIDENCIA DE LA REPÚBLICA","02100002-225-09","ocds-0ud2q6-02100002-225-09","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX, S.A. DE C.V., id=coformex-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","P-AD-087-09"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AGENCIA FRANCE PRESSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-073-10&vv_provsino=0]","[{roles=supplier, name=AGENCIA FRANCE PRESSE, details={type=company}, id=agencia-france-presse}]","Nacional","MXN","Dirección de Adquisiciones","02100002-169-10-AD-073-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[agencia-france-presse]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE NOTICIAS INTERNACIONALES LATIN AMERICAN WIRES VÍA INTERNET","[{id=compranet3-1620530467436}]","2100002","SERVICIO DE NOTICIAS INTERNACIONALES LATIN AMERICAN WIRES VÍA INTERNET","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-073-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-073-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-073-10&vv_provsino=0}]","SERVICIO DE NOTICIAS INTERNACIONALES LATIN AMERICAN WIRES VÍA INTERNET","AD-073-10","PRESIDENCIA DE LA REPÚBLICA","02100002-169-10","ocds-0ud2q6-02100002-169-10","9228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA FRANCE PRESSE, id=agencia-france-presse}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9228","AD-073-10"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA Y EXPORTADORA SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-086-09&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y EXPORTADORA SONORA, S.A. DE C.V., details={type=company}, id=comercializadora-y-exportadora-sonora-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-226-09-P-AD-086-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[comercializadora-y-exportadora-sonora-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ACRILETA","[{id=compranet3-1620530467436}]","2100002","ACRILETA","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-086-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-086-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-086-09&vv_provsino=0}]","ACRILETA","P-AD-086-09","PRESIDENCIA DE LA REPÚBLICA","02100002-226-09","ocds-0ud2q6-02100002-226-09","67941.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y EXPORTADORA SONORA, S.A. DE C.V., id=comercializadora-y-exportadora-sonora-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67941.74","P-AD-086-09"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MADERERIA LAS SELVAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0170&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-053-09&vv_provsino=0]","[{roles=supplier, name=MADERERIA LAS SELVAS, S. A. DE C. V., details={type=company}, id=madereria-las-selvas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-170-09-P-AD-053-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[madereria-las-selvas-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Tarimas","[{id=compranet3-1620530467436}]","2100002","Tarimas","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-053-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-053-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0170&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-053-09&vv_provsino=0}]","Tarimas","P-AD-053-09","PRESIDENCIA DE LA REPÚBLICA","02100002-170-09","ocds-0ud2q6-02100002-170-09","9300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERERIA LAS SELVAS, S. A. DE C. V., id=madereria-las-selvas-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9300","P-AD-053-09"
